calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
511ff43e-e94f-438c-a024-c319761ac2e6,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al2Ni3,mp-1229048,mp-1229048,2.8605700116888055,2.8605700116888055,13.67372567742159,90.0,90.0,90.0,1e-08,negative,-22.335,-32.407,220.786,-0.000,-0.000,0.000,-32.407,-22.335,220.786,-0.000,-0.000,0.000,297.263,297.263,721.658,-0.000,-0.000,-0.000,0.000,0.000,0.000,121.628,-0.000,-0.000,-0.000,0.000,0.000,-0.000,121.628,-0.000,-188.749,-188.749,70.081,-0.000,-0.000,126.208
511ff43e-e94f-438c-a024-c319761ac2e6,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al2Ni3,mp-1229048,mp-1229048,2.8605700116888055,2.8605700116888055,13.67372567742159,90.0,90.0,90.0,1e-08,positive,355.167,345.095,80.621,0.000,0.000,-0.000,345.095,355.167,80.621,0.000,0.000,0.000,339.531,339.531,174.211,0.000,0.000,-0.000,-0.000,-0.000,0.000,121.628,-0.000,0.000,0.000,-0.000,0.000,0.000,121.628,-0.000,188.749,188.749,-70.081,0.000,0.000,126.208
c3f3e1c8-5b22-42d1-b8d3-8ebec6c38def,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al2Ni3,mp-1229048,mp-1229048,2.8605700116888055,2.8605700116888055,13.67372567742159,90.0,90.0,90.0,1e-07,negative,166.693,156.620,150.890,-0.000,-0.000,0.000,156.620,166.693,150.890,-0.000,-0.000,0.000,165.078,165.078,291.385,-0.000,-0.000,-0.000,20.279,20.279,82.058,121.299,0.000,0.000,20.279,20.279,82.058,0.000,121.299,-0.000,20.280,20.280,82.057,-0.000,-0.000,126.208
c3f3e1c8-5b22-42d1-b8d3-8ebec6c38def,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al2Ni3,mp-1229048,mp-1229048,2.8605700116888055,2.8605700116888055,13.67372567742159,90.0,90.0,90.0,1e-07,positive,185.288,175.216,143.695,0.000,0.000,-0.000,175.216,185.288,143.695,0.000,0.000,-0.000,150.890,150.890,245.044,0.000,0.000,-0.000,-20.279,-20.279,-82.058,121.299,0.000,-0.000,-20.279,-20.279,-82.058,0.000,121.299,0.000,-20.280,-20.280,-82.057,0.000,0.000,126.208
8fba6c1b-cc1b-45fb-aced-ed4bf1951625,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al2Ni3,mp-1229048,mp-1229048,2.8605700116888055,2.8605700116888055,13.67372567742159,90.0,90.0,90.0,1e-06,negative,168.362,158.289,158.620,-0.000,-0.000,0.000,158.289,168.362,158.620,-0.000,-0.000,-0.000,151.862,151.862,248.387,-0.000,-0.000,-0.000,2.028,2.028,8.206,121.280,-0.000,0.000,2.028,2.028,8.206,-0.000,121.280,-0.000,-1.888,-1.887,0.701,-0.000,-0.000,126.208
8fba6c1b-cc1b-45fb-aced-ed4bf1951625,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al2Ni3,mp-1229048,mp-1229048,2.8605700116888055,2.8605700116888055,13.67372567742159,90.0,90.0,90.0,1e-06,positive,164.796,154.723,145.528,0.000,0.000,0.000,154.723,164.796,145.528,0.000,0.000,0.000,148.374,148.374,235.398,0.000,0.000,0.000,-2.028,-2.028,-8.206,121.280,0.000,0.000,-2.028,-2.028,-8.206,0.000,121.280,0.000,1.888,1.887,-0.701,0.000,0.000,126.208
fb72fb15-af0b-4588-9376-58375901f4bc,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al2Ni3,oqmd-425572,oqmd-425572,6.067930516887918,6.067930516887917,11.945234664358859,90.0,90.0,120.00000000000001,1e-08,negative,125.700,133.351,61.822,-16.356,-0.000,0.000,182.941,67.090,93.302,-3.068,0.000,0.000,50.915,50.915,249.386,0.000,-0.000,0.000,-5.977,5.977,0.000,24.157,0.000,0.000,-0.339,-0.339,-1.479,0.000,-17.177,-17.446,0.720,0.720,-0.757,0.000,9.746,-74.168
fb72fb15-af0b-4588-9376-58375901f4bc,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al2Ni3,oqmd-425572,oqmd-425572,6.067930516887918,6.067930516887917,11.945234664358859,90.0,90.0,120.00000000000001,1e-08,positive,66.822,181.760,95.854,4.405,0.000,-0.000,84.874,194.549,51.249,5.977,-0.000,-0.000,63.703,63.703,188.251,-0.000,-0.000,-0.000,-5.977,5.977,0.000,24.157,-0.000,0.000,0.339,0.339,1.479,-0.000,-17.177,-17.446,-0.720,-0.720,0.757,-0.000,9.746,-74.168
84d55706-db73-4c4f-9020-6ef228287fbb,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al2Ni3,oqmd-425572,oqmd-425572,6.067930516887918,6.067930516887917,11.945234664358859,90.0,90.0,120.00000000000001,1e-07,negative,66.982,182.443,94.497,3.674,-0.000,0.000,134.321,125.000,63.194,16.504,-0.000,0.000,50.916,50.916,249.386,0.000,0.000,0.000,-5.977,5.977,0.000,24.157,0.000,0.000,0.000,0.000,0.000,0.000,24.157,-5.977,0.073,0.073,-0.075,0.000,9.865,-74.260
84d55706-db73-4c4f-9020-6ef228287fbb,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al2Ni3,oqmd-425572,oqmd-425572,6.067930516887918,6.067930516887917,11.945234664358859,90.0,90.0,120.00000000000001,1e-07,positive,124.854,134.531,63.502,-16.535,0.000,-0.000,134.531,124.854,63.502,16.535,-0.000,-0.000,50.915,50.915,249.385,0.000,0.000,-0.000,-17.437,17.505,0.148,-17.266,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.157,-5.977,-0.073,-0.073,0.075,-0.000,9.865,-74.260
42997dea-2fe9-4a0b-abea-f631001e9710,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al2Ni3,oqmd-425572,oqmd-425572,6.067930516887918,6.067930516887917,11.945234664358859,90.0,90.0,120.00000000000001,1e-06,negative,194.551,84.875,51.249,-5.977,-0.000,0.000,84.875,194.551,51.249,5.977,0.000,0.000,71.760,71.760,179.118,0.000,0.000,0.000,-5.977,5.977,0.000,24.157,-0.000,0.000,0.000,0.000,0.000,0.000,24.157,-5.977,-0.003,-0.003,-0.014,0.000,-16.820,-6.449
42997dea-2fe9-4a0b-abea-f631001e9710,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al2Ni3,oqmd-425572,oqmd-425572,6.067930516887918,6.067930516887917,11.945234664358859,90.0,90.0,120.00000000000001,1e-06,positive,124.918,134.436,63.363,-16.521,-0.000,-0.000,84.874,194.547,51.248,5.977,0.000,-0.000,50.915,50.915,249.384,0.000,0.000,-0.000,-5.977,5.977,-0.000,24.157,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.157,-5.977,0.003,0.003,0.014,-0.000,-16.820,-6.449
