,temperature,oqmd-18699 a=3.9788
0,0.0,0.0
1,10.0,0.00707831656177266
2,20.0,0.07515889635449553
3,30.0,0.3107777539922074
4,40.0,0.7676064674372651
5,50.0,1.4282923924449595
6,60.0,2.2517716830194274
7,70.0,3.1965153005613223
8,80.0,4.2271685023631695
9,90.0,5.315226276922489
10,100.0,6.438219190731398
11,110.0,7.578721965687266
12,120.0,8.723447005221873
13,130.0,9.8624500634001
14,140.0,10.988446089002876
15,150.0,12.096232628876644
16,160.0,13.182215350710615
17,170.0,14.244026054078313
18,180.0,15.280220683597797
19,190.0,16.290043997897317
20,200.0,17.273248214701535
21,210.0,18.229954457058792
22,220.0,19.16054762776946
23,230.0,20.065597109156062
24,240.0,20.945797260709075
25,250.0,21.80192301078982
26,260.0,22.634796911002
27,270.0,23.445264870239185
28,280.0,24.234178445987627
29,290.0,25.002382079285397
30,300.0,25.750704048967876
31,310.0,26.47995021715853
32,320.0,27.19089986302623
33,330.0,27.884303072458682
34,340.0,28.560879280607995
35,350.0,29.221316662282522
36,360.0,29.866272139461984
37,370.0,30.496371831606826
38,380.0,31.112211817224974
39,390.0,31.71435910774573
40,400.0,32.3033527594482
41,410.0,32.87970506804767
42,420.0,33.4439028048681
43,430.0,33.996408464412085
44,440.0,34.537661501448596
45,450.0,35.06807954200741
46,460.0,35.58805955743718
47,470.0,36.0979789942976
48,480.0,36.598196855528776
49,490.0,37.08905473039651
50,500.0,37.57087777216559
51,510.0,38.04397562360021
52,520.0,38.508643291129935
53,530.0,38.96516196911113
54,540.0,39.413799815987005
55,550.0,39.8548126843829
56,560.0,40.28844480733038
57,570.0,40.714929442890515
58,580.0,41.134489479444746
59,590.0,41.547338003905296
60,600.0,41.953678835055285
61,610.0,42.353707024115224
62,620.0,42.74760932461324
63,630.0,43.13556463345365
64,640.0,43.51774440505897
65,650.0,43.89431304030211
66,660.0,44.2654282518801
67,670.0,44.63124140765276
68,680.0,44.9918978534018
69,690.0,45.34753721634472
70,700.0,45.69829369067932
71,710.0,46.04429630632054
72,720.0,46.38566918193877
73,730.0,46.72253176331563
74,740.0,47.05499904797498
75,750.0,47.3831817969791
76,760.0,47.707186734710426
77,770.0,48.027116737410324
78,780.0,48.343071011206504
79,790.0,48.655145260259985
80,800.0,48.96343184571248
81,810.0,49.26801993593929
82,820.0,49.56899564872127
83,830.0,49.866442185772485
84,840.0,50.160439960142284
85,850.0,50.45106671690373
86,860.0,50.73839764752234
87,870.0,51.02250549833148
88,880.0,51.30346067340806
89,890.0,51.581331332227926
90,900.0,51.85618348238676
91,910.0,52.12808106767186
92,920.0,52.397086051773925
93,930.0,52.663258497866764
94,940.0,52.92665664431085
95,950.0,53.187336976682815
96,960.0,53.44535429635465
97,970.0,53.70076178580988
98,980.0,53.953611070865186
99,990.0,54.20395227998632
100,1000.0,54.45183410085355
