,temperature,C1--CaF2--fluorite a=5.6383
0,0.0,0.0
1,10.0,0.654865150274968
2,20.0,2.007295932855546
3,30.0,3.304002135535435
4,40.0,4.507690673127723
5,50.0,5.774137953309592
6,60.0,7.17073319399225
7,70.0,8.65421883156708
8,80.0,10.143399951411755
9,90.0,11.56913477625384
10,100.0,12.888712378396642
11,110.0,14.082796544664431
12,120.0,15.147954332623911
13,130.0,16.089990256113467
14,140.0,16.91928603358626
15,150.0,17.64792118772416
16,160.0,18.288046769747357
17,170.0,18.851053458770775
18,180.0,19.347208444834067
19,190.0,19.785553963063755
20,200.0,20.17394219082813
21,210.0,20.519134410024876
22,220.0,20.82692748025449
23,230.0,21.10227610572073
24,240.0,21.349412994764755
25,250.0,21.571960244044114
26,260.0,21.773014533489793
27,270.0,21.955232829858478
28,280.0,22.120894968998492
29,290.0,22.271970708131914
30,300.0,22.410158217572643
31,310.0,22.536914766534025
32,320.0,22.653518821637846
33,330.0,22.76108747243436
34,340.0,22.86057385234288
35,350.0,22.952830453931515
36,360.0,23.038603349511316
37,370.0,23.11852861134856
38,380.0,23.193183804370477
39,390.0,23.263081962909823
40,400.0,23.328670672581477
41,410.0,23.39033810466193
42,420.0,23.448453892157072
43,430.0,23.503304358870647
44,440.0,23.555184585683318
45,450.0,23.60436727227633
46,460.0,23.651030301425205
47,470.0,23.695386613974097
48,480.0,23.7376705444628
49,490.0,23.778005888300957
50,500.0,23.816496229312396
51,510.0,23.853284683855755
52,520.0,23.88853375653272
53,530.0,23.922336710785476
54,540.0,23.954752774931784
55,550.0,23.985974800102817
56,560.0,24.016006295705484
57,570.0,24.044897653093237
58,580.0,24.072789137099104
59,590.0,24.099661524804556
60,600.0,24.125617581337544
61,610.0,24.15071196118727
62,620.0,24.17493755846156
63,630.0,24.198486579108202
64,640.0,24.221228801676023
65,650.0,24.24319310405065
66,660.0,24.264574686377706
67,670.0,24.285294311246307
68,680.0,24.305398008687273
69,690.0,24.324881498065032
70,700.0,24.34387168583929
71,710.0,24.36224136524692
72,720.0,24.380152292637025
73,730.0,24.397626258429195
74,740.0,24.41450378500677
75,750.0,24.431003769938954
76,760.0,24.44696764068771
77,770.0,24.462552527620925
78,780.0,24.47772066846314
79,790.0,24.49247611812837
80,800.0,24.506892742190658
81,810.0,24.520916110115714
82,820.0,24.53450095564682
83,830.0,24.547687859655376
84,840.0,24.56071372085073
85,850.0,24.57330530367674
86,860.0,24.58547464599843
87,870.0,24.597476580130365
88,880.0,24.609224086606115
89,890.0,24.620416338468065
90,900.0,24.631453794550346
91,910.0,24.642260040005507
92,920.0,24.65263593847237
93,930.0,24.662884882071573
94,940.0,24.672802819533885
95,950.0,24.682387368555087
96,960.0,24.691626081430094
97,970.0,24.700848358809054
98,980.0,24.70990517618878
99,990.0,24.718991933969452
100,1000.0,
