calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
050bdf16-ad98-45ee-9a22-3c65e67582d1,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.275946487728902,11.275946487728902,11.275946487728902,90.0,90.0,90.0,1e-08,negative,192.200,117.267,117.267,0.000,0.000,-0.000,117.267,192.200,117.267,0.000,0.000,-0.000,117.267,117.267,192.200,0.000,0.000,-0.000,0.029,0.029,0.029,79.163,0.000,0.000,0.029,0.029,0.029,0.000,79.163,-0.000,0.029,0.029,0.029,-0.000,0.000,79.163
050bdf16-ad98-45ee-9a22-3c65e67582d1,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.275946487728902,11.275946487728902,11.275946487728902,90.0,90.0,90.0,1e-08,positive,187.869,117.096,117.096,0.000,-0.000,0.000,117.096,187.869,117.096,0.000,-0.000,-0.000,117.096,117.096,187.869,0.000,0.000,-0.000,-0.029,-0.029,-0.029,79.163,-0.000,-0.000,-0.029,-0.029,-0.029,0.000,79.163,0.000,-0.029,-0.029,-0.029,0.000,-0.000,79.163
7edf1e31-b846-42cb-bd4c-8d675c20da9e,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.275946487728902,11.275946487728902,11.275946487728902,90.0,90.0,90.0,1e-07,negative,192.200,117.267,117.267,-0.000,0.000,-0.000,117.267,192.200,117.267,-0.000,0.000,0.000,117.267,117.267,192.200,-0.000,0.000,0.000,0.003,0.003,0.003,79.163,0.000,0.000,0.003,0.003,0.003,0.000,79.163,-0.000,0.003,0.003,0.003,0.000,0.000,79.163
7edf1e31-b846-42cb-bd4c-8d675c20da9e,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.275946487728902,11.275946487728902,11.275946487728902,90.0,90.0,90.0,1e-07,positive,187.378,117.733,117.733,-0.000,-0.000,0.000,117.733,187.378,117.733,-0.000,-0.000,0.000,117.733,117.733,187.378,-0.000,-0.000,-0.000,-0.003,-0.003,-0.003,79.163,-0.000,0.000,-0.003,-0.003,-0.003,-0.000,79.163,0.000,-0.003,-0.003,-0.003,0.000,-0.000,79.163
4d045dff-b7e6-4162-bf3b-dc18615b3894,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.275946487728902,11.275946487728902,11.275946487728902,90.0,90.0,90.0,1e-06,negative,192.201,117.267,117.267,-0.000,0.000,-0.000,117.267,192.201,117.267,-0.000,-0.000,-0.000,117.267,117.267,192.201,-0.000,0.000,0.000,0.000,0.000,0.000,79.163,0.000,-0.000,0.000,0.000,0.000,0.000,79.163,-0.000,0.000,0.000,0.000,0.000,0.000,79.163
4d045dff-b7e6-4162-bf3b-dc18615b3894,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.275946487728902,11.275946487728902,11.275946487728902,90.0,90.0,90.0,1e-06,positive,192.199,117.266,117.266,0.000,-0.000,0.000,117.266,192.199,117.266,-0.000,-0.000,0.000,117.266,117.266,192.199,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,79.163,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.163,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.163
469c7120-9263-4fa0-a8a2-a4c3683c1b78,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.275769248546377,11.275769248546377,11.275769248546377,90.0,90.0,90.0,1e-08,negative,192.249,117.295,117.295,-0.000,-0.000,0.000,117.295,192.249,117.295,-0.000,0.000,0.000,117.295,117.295,192.249,-0.000,0.000,0.000,-11.003,-11.003,-11.003,85.934,0.000,0.000,-11.003,-11.003,-11.003,-0.000,85.934,0.000,-11.003,-11.003,-11.003,-0.000,0.000,85.934
e6d584d0-4c51-434b-b61c-249e4bdfe9a8,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.275069522523182,11.275069522523182,11.275069522523182,90.0,90.0,90.0,1e-08,negative,187.201,117.492,117.492,-0.000,0.000,0.000,117.492,187.201,117.492,0.000,-0.000,0.000,117.492,117.492,187.201,0.000,-0.000,-0.000,0.000,0.000,0.000,89.604,0.000,0.000,0.000,0.000,0.000,0.000,89.604,0.000,0.000,0.000,0.000,0.000,0.000,89.604
469c7120-9263-4fa0-a8a2-a4c3683c1b78,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.275769248546377,11.275769248546377,11.275769248546377,90.0,90.0,90.0,1e-08,positive,192.249,117.295,117.295,-0.000,0.000,-0.000,117.295,192.249,117.295,0.000,-0.000,-0.000,117.295,117.295,192.249,0.000,0.000,-0.000,11.003,11.003,11.003,85.934,-0.000,-0.000,11.003,11.003,11.003,0.000,85.934,-0.000,11.003,11.003,11.003,0.000,0.000,85.934
e6d584d0-4c51-434b-b61c-249e4bdfe9a8,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.275069522523182,11.275069522523182,11.275069522523182,90.0,90.0,90.0,1e-08,positive,187.400,116.990,116.990,-0.000,0.000,-0.000,116.990,187.400,116.990,-0.000,0.000,-0.000,116.990,116.990,187.400,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.604,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.604,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.604
ee68fe12-675a-4cf2-9ec0-ca63bbc50846,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.275769248546377,11.275769248546377,11.275769248546377,90.0,90.0,90.0,1e-07,negative,192.249,117.295,117.295,-0.000,0.000,0.000,117.295,192.249,117.295,-0.000,-0.000,0.000,117.295,117.295,192.249,-0.000,0.000,0.000,0.000,0.000,0.000,89.543,-0.000,0.000,0.000,0.000,0.000,-0.000,89.543,0.000,0.000,0.000,0.000,-0.000,-0.000,89.543
ae333f95-4c1d-4c98-ad2a-8ca660985b2b,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.275069522523182,11.275069522523182,11.275069522523182,90.0,90.0,90.0,1e-07,negative,192.448,117.412,117.412,-0.000,-0.000,0.000,117.412,192.448,117.412,0.000,-0.000,0.000,117.412,117.412,192.448,0.000,0.000,0.000,0.059,0.059,0.059,79.230,0.000,0.000,0.059,0.059,0.059,0.000,79.230,0.000,0.059,0.059,0.059,0.000,-0.000,79.230
ee68fe12-675a-4cf2-9ec0-ca63bbc50846,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.275769248546377,11.275769248546377,11.275769248546377,90.0,90.0,90.0,1e-07,positive,192.249,117.295,117.295,0.000,0.000,-0.000,117.295,192.249,117.295,0.000,-0.000,-0.000,117.295,117.295,192.249,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.543,0.000,-0.000,-0.000,-0.000,-0.000,0.000,89.543,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,89.543
ae333f95-4c1d-4c98-ad2a-8ca660985b2b,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.275069522523182,11.275069522523182,11.275069522523182,90.0,90.0,90.0,1e-07,positive,188.118,117.232,117.232,-0.000,-0.000,-0.000,117.232,188.118,117.232,-0.000,-0.000,-0.000,117.232,117.232,188.118,-0.000,0.000,-0.000,-0.059,-0.059,-0.059,79.230,-0.000,-0.000,-0.059,-0.059,-0.059,-0.000,79.230,-0.000,-0.059,-0.059,-0.059,-0.000,0.000,79.230
98f272bc-7000-4646-9f98-7cc5c06cc04d,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.275769248546377,11.275769248546377,11.275769248546377,90.0,90.0,90.0,1e-06,negative,187.313,117.659,117.659,-0.000,0.000,0.000,117.659,187.313,117.659,-0.000,-0.000,0.000,117.659,117.659,187.313,-0.000,0.000,0.000,0.000,0.000,0.000,89.543,-0.000,0.000,0.000,0.000,0.000,0.000,89.543,0.000,0.000,0.000,0.000,-0.000,-0.000,89.543
a6eaf742-2139-4d20-81ec-61d46497c1ad,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.275069522523182,11.275069522523182,11.275069522523182,90.0,90.0,90.0,1e-06,negative,188.122,117.256,117.256,0.000,-0.000,0.000,117.256,188.122,117.256,0.000,-0.000,-0.000,117.256,117.256,188.122,0.000,0.000,-0.000,0.006,0.006,0.006,79.227,0.000,-0.000,0.006,0.006,0.006,0.000,79.227,0.000,0.006,0.006,0.006,0.000,-0.000,79.227
98f272bc-7000-4646-9f98-7cc5c06cc04d,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.275769248546377,11.275769248546377,11.275769248546377,90.0,90.0,90.0,1e-06,positive,188.013,117.254,117.254,0.000,0.000,-0.000,117.254,188.013,117.254,0.000,0.000,-0.000,117.254,117.254,188.013,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.543,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,89.543,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,89.543
a6eaf742-2139-4d20-81ec-61d46497c1ad,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.275069522523182,11.275069522523182,11.275069522523182,90.0,90.0,90.0,1e-06,positive,188.121,117.251,117.251,-0.000,0.000,-0.000,117.251,188.121,117.251,0.000,-0.000,-0.000,117.251,117.251,188.121,-0.000,-0.000,-0.000,-0.006,-0.006,-0.006,79.227,0.000,-0.000,-0.006,-0.006,-0.006,-0.000,79.227,-0.000,-0.006,-0.006,-0.006,-0.000,-0.000,79.227
