,temperature,oqmd-10518 a=6.2753
0,0.0,0.0
1,10.0,0.017834527930165003
2,20.0,0.19412501183551065
3,30.0,0.7570267280595053
4,40.0,1.7849251562100836
5,50.0,3.1690124141547016
6,60.0,4.740380375634765
7,70.0,6.366389290246953
8,80.0,7.963167012674842
9,90.0,9.481983757775364
10,100.0,10.895864772755617
11,110.0,12.193230195699986
12,120.0,13.371209201570087
13,130.0,14.433410877366061
14,140.0,15.387468647615338
15,150.0,16.241616631152425
16,160.0,17.00589117833466
17,170.0,17.689573012774055
18,180.0,18.301786477532865
19,190.0,18.85052865326993
20,200.0,19.34311371045383
21,210.0,19.787282822032843
22,220.0,20.18693846346402
23,230.0,20.548913414264504
24,240.0,20.87728667918067
25,250.0,21.17434657721082
26,260.0,21.447453782444164
27,270.0,21.69420793319107
28,280.0,21.922097369644867
29,290.0,22.130184412677554
30,300.0,22.323005495076263
31,310.0,22.499160025671816
32,320.0,22.663895348414172
33,330.0,22.81534833850026
34,340.0,22.95656254468556
35,350.0,23.087535558559
36,360.0,23.21047999601622
37,370.0,23.325052294646756
38,380.0,23.43285555027238
39,390.0,23.53343205081706
40,400.0,23.628950140489756
41,410.0,23.71747859571398
42,420.0,23.802639577841408
43,430.0,23.883071178897932
44,440.0,23.958077770422538
45,450.0,24.031188971323708
46,460.0,24.09935981985515
47,470.0,24.164577670210843
48,480.0,24.226791019285447
49,490.0,24.287177667969495
50,500.0,24.344330954933863
51,510.0,24.398918345294575
52,520.0,24.450400517304807
53,530.0,24.504091951131542
54,540.0,24.550814613930076
55,550.0,24.598213674139576
56,560.0,24.644045953407478
57,570.0,24.689806265397255
58,580.0,24.728803579715038
59,590.0,24.775786222695594
60,600.0,24.81167994321447
61,610.0,24.8521878614111
62,620.0,24.89219746772456
63,630.0,24.927261550290734
64,640.0,24.965154182311156
65,650.0,25.000904226045588
66,660.0,25.035373682809674
67,670.0,25.069513539494263
68,680.0,25.104769648875102
69,690.0,25.13396729177086
70,700.0,25.17102698585387
71,710.0,25.20149404512313
72,720.0,25.230611356694872
73,730.0,25.263935958158275
74,740.0,25.295920918307832
75,750.0,25.323756502082382
76,760.0,25.35257191716603
77,770.0,25.385339550238296
78,780.0,25.41247981922009
79,790.0,25.4430174300533
80,800.0,25.470926454674096
81,810.0,25.501098413980678
82,820.0,25.52593137666655
83,830.0,25.559149810887625
84,840.0,25.582578079083547
85,850.0,25.6155461810898
86,860.0,25.63888099690344
87,870.0,25.66765121019541
88,880.0,25.696889888017065
89,890.0,25.723931685638906
90,900.0,25.75304063694918
91,910.0,25.777261698868717
92,920.0,25.80856904293873
93,930.0,25.830953967380296
94,940.0,25.864779279496666
95,950.0,25.888998251130857
96,960.0,25.915436991588983
97,970.0,25.945487466068357
98,980.0,25.975007061985277
99,990.0,25.997074419368097
100,1000.0,
