key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f1fe0e2e-0068-4c64-a339-9c22ed2cb9ef,A4--C--dc,A4--C--dc,static,False,-23.1012400421525,-22.94875617426119,5.18467105317605,5.18467105317605,5.18467105317605,90.0,90.0,90.0
a34bc472-8a9f-4a85-9643-2e99cc916d0c,A4--C--dc,A4--C--dc,box,False,-23.1011780754575,-22.94869420756619,5.18467105315705,5.18467105315705,5.18467105315705,90.0,90.0,90.0
c3ddef98-8bb1-4815-84ba-8e338d2a913d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-13.198432318941,-13.045948451049691,2.12209102295316,2.12209102295316,2.12209102295316,90.0,90.0,90.0
139cdba4-9338-4f03-a397-7de0a85b1aba,A4--C--dc,oqmd-1215569,static,True,-8.538155768275999,-8.38567190038469,4.292430532541201,4.301629974344515,4.3199439355773634,90.00048082518398,119.40079036371267,119.92618158643369
7fcde95a-3348-4537-8358-660dffd761fb,A7--alpha-As,A7--alpha-As,box,False,-7.4727121299879995,-7.320228262096689,3.5315787835636936,3.5315787835636936,9.343023793161601,90.0,90.0,120.00000000000001
57d92e68-7de7-4540-bc7e-327236b8fffd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-7.3244417914129,-7.17195792352159,2.539584000689819,2.539584000689819,2.539584000689819,90.0,90.0,90.0
8bd08888-cd02-4b48-8e3a-300c0915b295,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-7.3244417914111,-7.17195792351979,2.53958400058104,2.53958400058104,2.53958400058104,90.0,90.0,90.0
f32770de-7afc-4fd8-8cb8-c27f8fee105d,A7--alpha-As,A7--alpha-As,static,False,-7.280073281559666,-7.127589413668356,3.466107361231723,3.466107361231723,9.625380142140493,90.0,90.0,120.00000000000001
49071af0-26e6-440d-8f05-3181f96885a5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-7.2063169125052,-7.0538330446138895,2.9597040000000003,2.9597040000000003,2.9597040000000003,90.0,90.0,90.0
a48b57f5-8432-42a1-8df6-3c82e7ef63ca,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-7.1948962540927,-7.04241238620139,2.9412169886537693,2.9412169886537693,2.9412169886537693,90.0,90.0,90.0
e781b38f-0742-42c5-90ca-3fb8f10745dd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-7.194774366798001,-7.042290498906691,2.9411659076096917,2.9411659076096917,2.9411659076096917,90.0,90.0,90.0
