,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5857,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5569,mp-1120774 a=2.5447,oqmd-1214787 a=8.8682,oqmd-1214876 a=6.2316,oqmd-1216034 a=2.5567
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07375924894778264,0.26354561617758665,0.3432860575074437,0.07289646016826931,0.0614232010498459,0.12489605777218925,0.14267223997949685,0.15221452647405648,0.06564911569996046
2,20.0,0.5634294683775871,1.4545048651488677,1.3832529246018066,0.560125747409357,0.5026487260224387,0.7536059443730949,1.0014830377110344,1.0646158694814474,0.5262738320563192
3,30.0,1.8640700634603682,3.5745588643282287,2.984400777653207,1.8670056508950743,1.7553811447583334,2.252184009452667,2.7356650789705896,2.8321550202298025,1.8030254367064469
4,40.0,3.913266016627622,6.094141318595955,4.939369758885969,3.9260838062623615,3.7787493919953103,4.439553639661143,4.979070476553791,5.079965568117184,3.8420675980152437
5,50.0,6.312398484000322,8.55077072225062,7.067687666359615,6.3304096804521786,6.1663385703142355,6.886635843968798,7.352972160865635,7.458765077840984,6.237379212854006
6,60.0,8.714725209558619,10.765099276473785,9.189135214887038,8.733504508227476,8.566825672748962,9.276485447881655,9.620224470311726,9.734039908667265,8.639499476393093
7,70.0,10.925714492552611,12.695671374248908,11.167772480646274,10.943275223390819,10.782718155371741,11.445391485365597,11.666974958442943,11.786321110574088,10.85298664063807
8,80.0,12.868854730026097,14.353494611701743,12.93248586430273,12.884564207896736,12.735026576612182,13.33584281560826,13.456661937442432,13.57636375733225,12.800396461803722
9,90.0,14.53513693063186,15.767949373028532,14.464469188908202,14.549158655675974,14.412873680678096,14.949028162531679,14.99389738543333,15.108552409123416,14.472074741400569
10,100.0,15.947103466975419,16.97282768514771,15.773178607150692,15.959692744087446,15.837016385276558,16.311732714417715,16.302671690843034,16.409129608933966,15.889751013755939
11,110.0,17.138519344362948,18.000472751513126,16.88192904985897,17.150027243747903,17.04084550404284,17.45923565806852,17.41334224438179,17.509012189986336,17.086757929195315
12,120.0,18.143944625908734,18.879473289882597,17.822577226330203,18.154951415570864,18.058252103291505,18.42670124545246,18.3566518314285,18.440187783183706,18.097899467196463
13,130.0,18.995044153453936,19.634614648564323,18.617158397098653,19.00564141855336,18.920749079478803,19.245057181546976,19.159765914007302,19.230683415068896,18.954099210719654
14,140.0,19.719051989291025,20.28659732375495,19.292798642351244,19.729536961459345,19.654858252843994,19.940930687406798,19.846316128504128,19.90455191937577,19.68311485863781
15,150.0,20.338115686078496,20.85257195514731,19.867001412360647,20.34850892879598,20.28405609358365,20.536002364212806,20.436662218951824,20.48248766284067,20.306449465048956
