,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5857,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5569,mp-1120774 a=2.5447,oqmd-1214787 a=8.8682,oqmd-1214876 a=6.2316,oqmd-1216034 a=2.5567
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.8259924940607247e-07,1.6107488559246033e-06,1.2747374737296189e-06,2.1546945591962186e-07,1.8759478597611213e-07,9.77228814684262e-08,5.590563580887819e-07,3.184061043341172e-08,1.8042633605619866e-07
2,20.0,1.0588990907736374e-06,5.232649456314879e-06,3.4018162705119066e-06,1.1154886323997235e-06,1.0625455222560282e-06,9.801951192755575e-07,2.4840411540446364e-06,5.767679024433729e-07,1.034477743254472e-06
3,30.0,3.2462894430514667e-06,1.0576727674605502e-05,6.2948497415186935e-06,3.3322839671502834e-06,3.281508563482614e-06,3.248898844342893e-06,6.080753291428655e-06,2.3198476986006516e-06,3.200047422204236e-06
4,40.0,6.740130883836686e-06,1.659210866281123e-05,9.65582302009366e-06,6.8565733404875555e-06,6.858548432732642e-06,6.810744063598033e-06,1.0700727664139794e-05,5.307604113558066e-06,6.688024664108846e-06
5,50.0,1.0960885198786157e-05,2.2378534558794553e-05,1.3130187771081835e-05,1.1112515298165737e-05,1.1207428268033187e-05,1.1072700410803949e-05,1.5595845942849948e-05,8.995739842212489e-06,1.0926771551531562e-05
6,60.0,1.5305867796436876e-05,2.7551835010104224e-05,1.6404947501598266e-05,1.550338620559569e-05,1.571624772116593e-05,1.5457454556754207e-05,2.0272985183340694e-05,1.2828230364163561e-05,1.5317354716227568e-05
7,70.0,1.9392084448067137e-05,3.203398778641251e-05,1.926341647237338e-05,1.964533733561362e-05,1.9988813543073385e-05,1.9596081288097117e-05,2.449104915034218e-05,1.6457427810225324e-05,1.947157323256426e-05
8,80.0,2.3043586089822632e-05,3.586676769743262e-05,2.161379863350984e-05,2.3357965432416272e-05,2.383440516347022e-05,2.3313297525001982e-05,2.817236178300464e-05,1.9724029380314936e-05,2.3204480373817557e-05
9,90.0,2.621724637123062e-05,3.9130777201832805e-05,2.3457868547078513e-05,2.6593175304134244e-05,2.7199178464974442e-05,2.656183321752597e-05,3.132802080118872e-05,2.2583467460599442e-05,2.6464980694233035e-05
