,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5857,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5569,mp-1120774 a=2.5447,oqmd-1214787 a=8.8682,oqmd-1214876 a=6.2316,oqmd-1216034 a=2.5567
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0615396984258204,0.23548915909849846,0.36645721764584865,0.06322779577609683,0.05099043769877484,0.10887707959678856,0.11730697147491811,0.13214803108793802,0.0545217935854528
2,20.0,0.5375534891344985,1.4358066521726371,1.4638804695040524,0.541683911222195,0.4773271617234126,0.7226161510290746,1.0052271063947538,1.0962287226416347,0.5004489741975859
3,30.0,1.8594963075576132,3.5902008485239105,3.127870419255395,1.8765384811374775,1.7577359669276995,2.246583799799602,2.7851600728419132,2.897423739793201,1.8016988363736925
4,40.0,3.928510862499553,6.111417795375238,5.1847320163956985,3.9595979403688615,3.809280494627993,4.4504158897903405,5.059930699343842,5.149428588499917,3.864069817662335
5,50.0,6.329120096585081,8.554718380986989,7.455565762599019,6.367655964327071,6.2057424135537484,6.899516990455646,7.449339084470805,7.518807295664513,6.2641514319763685
6,60.0,8.72287905484315,10.755835706330396,9.730767126506985,8.763836195845817,8.60369148844229,9.285893374987836,9.722963318143194,9.781030161703717,8.661032452738976
7,70.0,10.92308715588532,12.676271485691867,11.852366095251185,10.963776388361488,10.81313202313718,11.450684868550672,11.77175815385823,11.820991795232828,10.866542619869668
8,80.0,12.856814049379452,14.326878350401916,13.74083711007087,12.895953791264523,12.758487549619787,13.338070985727049,13.561323025477527,13.600614719129625,12.806495098626932
9,90.0,14.516111719989237,15.736387837674624,15.37579789148136,14.553170010575363,14.430044910844806,14.949192023000203,15.097618462206723,15.125066461578628,14.472104456878515
10,100.0,15.92347649393886,16.937950503562735,16.769790432059537,15.95831410588272,15.849313804707712,16.31088246829962,16.405182536081256,16.419340216953913,15.885423451977172
11,110.0,17.112162011117373,17.963450427546462,17.949570334569135,17.14483889056789,17.04908376930317,17.45816698873392,17.514697810006577,17.514838139814785,17.07951971482183
12,120.0,18.116443272005213,18.841326937765118,18.945602388808332,18.147115046394234,18.06347173073791,18.425792268157974,18.456658599110163,18.442662170603775,18.088629017694707
13,130.0,18.967472279164873,19.595999165330785,19.786968809839607,18.996331189845446,18.92362833815358,19.244766387742622,19.258590847728666,19.230757939870816,18.94393315546221
14,140.0,19.69195583620174,20.24800037626769,20.499347404631372,19.71919707606728,19.656326995647806,19.94138646651575,19.944152492935824,19.90304124798833,19.672194709794603
15,150.0,20.312112516206295,20.814391374457625,21.10454668397573,20.33791856261657,20.283885632373064,20.537380628091714,20.533155315891367,20.479461587681783,20.29569645925225
16,160.0,20.84614505984368,21.309260019402252,21.62069872769307,20.870682413264273,20.824612783856118,21.050464884225217,21.041955939603522,20.976429143495746,20.83270146284538
17,170.0,21.308865309561646,21.74420311131678,22.062734044297063,21.33227792529327,21.293414608718532,21.495002211984986,21.48395578838249,21.407357199410775,21.298081373033927
18,180.0,21.712297041281325,22.128767866797904,22.4428805495971,21.734703655859402,21.702402356835996,21.882620768500903,21.87011390306372,21.783177386751678,21.70390402037613
19,190.0,22.06620404278391,22.470822133314428,22.771137922748242,22.08770865283125,22.061416927605915,22.22274535125753,22.2093955914834,22.112817546662455,22.059976012725706
20,200.0,22.378543397823712,22.776861543678834,23.055707200304216,22.399227674519636,22.378480137460905,22.523040103252402,22.509142790361473,22.40358750357884,22.374289151280344
21,210.0,22.65581975083839,23.052270971635892,23.30333033989556,22.675746541586907,22.660150471606702,22.789759767730192,22.77538631803652,22.661468789173178,22.653371375160066
