calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
89650330-2251-43d4-a733-5f8852038fcc,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430904,A1--Cu--fcc--111,111,1214.63
3ce493c7-5f45-4bc8-aba5-2afe672dc25e,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430904,A1--Cu--fcc--100,100,1320.74
15d1a1e3-6cdd-48de-8585-2a1bf332c464,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430904,A1--Cu--fcc--332,332,1332.40
c490cc6c-0db2-44fb-945e-2834465f8bb5,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430904,A1--Cu--fcc--322,322,1344.74
28126025-c6c1-4afd-abfd-224038061760,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430904,A1--Cu--fcc--221,221,1382.60
719af970-0a68-42b0-8a68-21903fca37a6,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430904,A1--Cu--fcc--211,211,1405.17
160015cb-18b7-4a37-86ab-c89b49ede407,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430904,A1--Cu--fcc--331,331,1421.98
07a5ca23-abe3-437d-961c-b86ecad14cad,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430904,A1--Cu--fcc--311,311,1442.92
717e2966-83fd-47a1-8fe1-db9cfa8c9f92,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430904,A1--Cu--fcc--110,110,1448.17
f0d36f6d-e60e-4512-86ce-5cb8a99c129d,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430904,A1--Cu--fcc--321,321,1470.58
d10eeed7-9197-42d6-b94f-363b1155dd96,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430904,A1--Cu--fcc--310,310,1488.26
a1713f19-b59d-44a5-98f9-8bfb510023f4,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430904,A1--Cu--fcc--320,320,1507.17
ba7fe6ab-8251-4e8d-8384-5a9552eb039c,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430904,A1--Cu--fcc--210,210,1516.49
10409fc5-3147-4196-99ed-ee25fdb98ed1,Cu,A15--beta-W,A15--beta-W,4.585650937982456,A15--beta-W--322,322,1022.15
7b0d43a1-35f3-44e3-9533-8a8e635942e0,Cu,A15--beta-W,A15--beta-W,4.585650937982456,A15--beta-W--211-2,211-2,1122.34
c4e0b5e3-be49-4d63-81ea-5445ff4cea22,Cu,A15--beta-W,A15--beta-W,4.585650937982456,A15--beta-W--211-1,211-1,1167.67
de987c48-3781-48c7-bc58-b6fa5834e564,Cu,A15--beta-W,A15--beta-W,4.585650937982456,A15--beta-W--332-2,332-2,1171.64
