calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a4a244ed-ab7a-42ae-903c-18ac9f90ded9,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430904,3.6149999754430904,3.6149999754430904,90.0,90.0,90.0,1e-08,negative,168.063,123.754,123.754,-0.000,-0.000,0.000,123.754,168.063,123.754,-0.000,-0.000,-0.000,123.754,123.754,168.063,-0.000,-0.000,0.000,-0.000,0.000,0.000,78.847,-0.000,-0.000,0.000,-0.000,0.000,-0.000,78.847,0.000,0.000,0.000,-0.000,-0.000,-0.000,78.847
a4a244ed-ab7a-42ae-903c-18ac9f90ded9,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430904,3.6149999754430904,3.6149999754430904,90.0,90.0,90.0,1e-08,positive,168.063,123.754,123.754,0.000,0.000,-0.000,123.754,168.063,123.754,0.000,-0.000,-0.000,123.754,123.754,168.063,0.000,0.000,-0.000,0.000,-0.000,-0.000,78.847,-0.000,-0.000,-0.000,0.000,-0.000,0.000,78.847,-0.000,-0.000,-0.000,0.000,0.000,0.000,78.847
26b3e854-1e34-45f7-a209-d7509534b42b,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430904,3.6149999754430904,3.6149999754430904,90.0,90.0,90.0,1e-07,negative,168.063,123.754,123.754,-0.000,-0.000,0.000,123.754,168.063,123.754,-0.000,-0.000,0.000,123.754,123.754,168.063,-0.000,0.000,0.000,-0.000,0.000,0.000,78.847,-0.000,0.000,0.000,-0.000,0.000,0.000,78.847,0.000,0.000,0.000,-0.000,-0.000,-0.000,78.847
26b3e854-1e34-45f7-a209-d7509534b42b,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430904,3.6149999754430904,3.6149999754430904,90.0,90.0,90.0,1e-07,positive,168.063,123.754,123.754,0.000,0.000,-0.000,123.754,168.063,123.754,0.000,0.000,-0.000,123.754,123.754,168.063,0.000,0.000,-0.000,0.000,-0.000,-0.000,78.847,0.000,0.000,-0.000,0.000,-0.000,0.000,78.847,0.000,-0.000,-0.000,0.000,0.000,0.000,78.847
fe615c83-100c-4441-b96b-e3d17e4adee3,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430904,3.6149999754430904,3.6149999754430904,90.0,90.0,90.0,1e-06,negative,168.063,123.755,123.755,-0.000,-0.000,0.000,123.755,168.063,123.755,-0.000,-0.000,-0.000,123.755,123.755,168.063,-0.000,-0.000,0.000,-0.000,0.000,0.000,78.847,-0.000,-0.000,0.000,-0.000,0.000,-0.000,78.847,0.000,0.000,0.000,-0.000,-0.000,-0.000,78.847
fe615c83-100c-4441-b96b-e3d17e4adee3,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430904,3.6149999754430904,3.6149999754430904,90.0,90.0,90.0,1e-06,positive,168.062,123.754,123.754,0.000,0.000,-0.000,123.754,168.062,123.754,0.000,0.000,-0.000,123.754,123.754,168.062,0.000,-0.000,-0.000,0.000,-0.000,-0.000,78.847,0.000,-0.000,-0.000,0.000,-0.000,0.000,78.847,-0.000,-0.000,-0.000,0.000,0.000,0.000,78.847
f6467d7c-8266-4e48-ad08-dcada09e6989,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A15--beta-W,A15--beta-W,4.585650937982456,4.585650937982456,4.585650937982456,90.0,90.0,90.0,1e-08,negative,260.520,68.980,68.980,0.000,-0.000,0.000,68.980,260.520,68.980,-0.000,-0.000,0.000,68.980,68.980,260.520,0.000,0.000,0.000,0.000,0.000,-0.000,23.735,-0.000,0.000,0.000,0.000,-0.000,0.000,23.735,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.735
f6467d7c-8266-4e48-ad08-dcada09e6989,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A15--beta-W,A15--beta-W,4.585650937982456,4.585650937982456,4.585650937982456,90.0,90.0,90.0,1e-08,positive,260.520,68.980,68.980,-0.000,0.000,-0.000,68.980,260.520,68.980,-0.000,0.000,-0.000,68.980,68.980,260.520,-0.000,0.000,0.000,-0.000,0.000,0.000,23.735,0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.735,-0.000,-0.000,0.000,0.000,0.000,0.000,23.735
7579972a-5b82-46b1-8639-110e725d1e8d,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A15--beta-W,A15--beta-W,4.585650937982456,4.585650937982456,4.585650937982456,90.0,90.0,90.0,1e-07,negative,262.155,68.163,68.163,-0.000,-0.000,0.000,68.163,262.155,68.163,-0.000,-0.000,0.000,68.163,68.163,262.155,-0.000,-0.000,-0.000,0.000,0.000,-0.000,9.422,0.000,0.000,0.000,0.000,-0.000,0.000,9.422,0.000,0.000,-0.000,0.000,0.000,0.000,9.422
7579972a-5b82-46b1-8639-110e725d1e8d,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A15--beta-W,A15--beta-W,4.585650937982456,4.585650937982456,4.585650937982456,90.0,90.0,90.0,1e-07,positive,262.154,68.163,68.163,0.000,0.000,-0.000,68.163,262.154,68.163,0.000,0.000,-0.000,68.163,68.163,262.154,-0.000,0.000,-0.000,-0.000,-0.000,0.000,9.422,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.422,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.422
