,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5857,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5569,mp-1120774 a=2.5447,oqmd-1214787 a=8.8682,oqmd-1214876 a=6.2316,oqmd-1216034 a=2.5567
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.060393853033110685,0.23292117331492648,0.3452025480156594,0.05328216296288763,0.05262468644205829,0.10899723874728488,0.11004862188023766,0.09044230871308695,0.05330003328484768
2,20.0,0.5239681635221702,1.395819575162023,1.3832114870037722,0.4937214650488958,0.4836946050643347,0.7100371488206941,0.950027132636795,0.9040651176599124,0.4904521804381813
3,30.0,1.8134633298202698,3.4997442553251856,2.9780576406860604,1.772328426884871,1.7560826425698597,2.2027706308481494,2.6574612456903925,2.585089145919118,1.7668614149995256
4,40.0,3.842272464472262,5.977464801659187,4.925632536552097,3.799584457372202,3.7819612614180365,4.3681297186527965,4.869537674339313,4.787913878393613,3.7936173513218
5,50.0,6.206250911390498,8.384460616820268,7.052820501815747,6.1637066638465585,6.1439678789300745,6.780938189724525,7.2152809075520965,7.145772979736968,6.157015806250892
6,60.0,8.570305980270327,10.552789203964133,9.179434732336016,8.52893390875117,8.506751581110272,9.13668011357146,9.45949128741252,9.411601194255022,8.521419469747276
7,70.0,10.746641863699923,12.441601358246109,11.167196072042515,10.707492484310562,10.683680223886354,11.27609101875066,11.487213602178512,11.460325634525978,10.699431856415691
8,80.0,12.660091468758443,14.060517905442419,12.943574304141523,12.623853226692175,12.599516537493976,13.141611924804419,13.259901103176823,13.249465181843313,12.61561920396196
9,90.0,14.300835748636338,15.437711021293675,14.488204086277825,14.267782266294061,14.243828380548495,14.732740604967054,14.781032384234338,14.782153101911751,14.259679904425623
10,100.0,15.690172886985629,16.606128366704212,15.810987975592871,15.660282602617636,15.637308692135896,16.07517185864784,16.073795528193795,16.08248621907877,15.652512332871192
11,110.0,16.86069725467465,17.597618124887774,16.93549222206445,16.8337821742,16.812119789947257,17.203255756614265,17.16820545940556,17.181562248901653,16.826455035340196
12,120.0,17.84636815849517,18.440654485405638,17.889215412273977,17.822164908008396,17.801958116978366,18.151381176863843,18.09446962118124,18.11049235902341,17.81532892955388
13,130.0,18.678216164346217,19.15971347195976,18.698746691460503,18.656440369562173,18.637713985204382,18.950389435404862,18.880028325023037,18.897383865069923,18.65010354731393
14,140.0,19.38292266056959,19.77538397311841,19.387758117933746,19.363297976843953,19.346006798680296,19.626518251745015,19.548557889953997,19.56637862013467,19.357444831962095
15,150.0,19.982727876467553,20.304776110760056,19.976455264625866,19.96499967438068,19.949060991038735,20.201490104889476,20.119927610003817,20.137661761097803,19.95960217401645
16,160.0,20.495876544553642,20.762017277632673,20.481701426256464,20.479816990442565,20.465130901663226,20.69304228946599,20.610563732879207,20.627870504718103,20.474841370090445
17,170.0,20.93722352815024,21.158738767671203,20.917406524373142,20.922632138625392,20.909093724319618,21.115568109873625,21.033944223227955,21.050622349575352,20.918042983782417
18,180.0,21.31883308310576,21.50451232607644,21.294982584299625,21.30553508454315,21.293041360464176,21.480727570128302,21.401095383177353,21.417035136989863,21.301297661044714
19,190.0,21.65050814131375,21.807223921518673,21.623777974037424,21.638351912716047,21.62680555051725,21.797976698333606,21.721037287124386,21.736188443452946,21.63443341085886
20,200.0,21.940233301538605,22.07338531943873,21.911457388412405,21.929087573446274,21.918398661338717,22.075005674216317,22.001162017013844,22.015512531671014,21.925457694790634
21,210.0,22.19453530151506,22.30838971325453,22.164320283782548,22.184286445098163,22.17437309257333,22.31809275336579,22.24754548859951,22.26110733197968,22.18091760181109
22,220.0,22.418771969491534,22.516719508384934,22.387561547563315,22.40932152527733,22.400109809420705,22.53238652001352,22.465200344528665,22.47800010643395,22.406188819044477
