key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9b7ee9e8-4d06-40a6-a3b8-dd56269652c4,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.54000000231275,-3.54000000231275,3.61499997544324,3.61499997544324,3.61499997544324,90.0,90.0,90.0
2bfacdcf-12be-41af-8f1e-c0e19e24da91,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.5400000023117495,-3.5400000023117495,3.6150000100528903,3.6150000100528903,3.6150000100528903,90.0,90.0,90.0
b5c745d3-3d87-4043-8607-a5f754fdf987,A1--Cu--fcc,mp-30,dynamic,False,-3.5400000023117495,-3.5400000023117495,3.614999977757684,3.614999977757684,3.614999977757684,90.0,90.0,90.0
117d15da-7ac0-4e5b-ac17-4e5cf4de422c,A1--Cu--fcc,mp-30,static,False,-3.5400000023115,-3.5400000023115,3.61499997544308,3.61499997544308,3.61499997544308,90.0,90.0,90.0
9e3ecfec-3efb-499f-b54c-5799120dac2f,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.5400000023115,-3.5400000023115,3.6149999754430904,3.6149999754430904,3.6149999754430904,90.0,90.0,90.0
e1fe38ed-2035-4058-8ed7-2462df5b68ff,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.5400000023115,-3.5400000023115,3.6149999754429665,3.6149999754429665,3.6149999754429665,90.0,90.0,90.0
5721b2af-e74d-46ae-a946-99d488798f3a,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.5400000023112494,-3.5400000023112494,3.6149999754429802,3.6149999754429802,3.6149999754429802,90.0,90.0,90.0
6cb5d54b-8d15-4a03-b475-67cdd10ab20c,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.5400000023112494,-3.5400000023112494,3.6149999754429802,3.6149999754429802,3.6149999754429802,90.0,90.0,90.0
8eeb788b-0f87-4744-b00c-938767d5fd5b,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.5400000023109994,-3.5400000023109994,3.6149999754429736,3.6149999754429736,3.6149999754429736,90.0,90.0,90.0
3b64f98f-70fa-4674-bef6-8b5cf7f5834c,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.5400000023107494,-3.5400000023107494,3.6149999754430375,3.6149999754430375,3.6149999754430375,90.0,90.0,90.0
534cb2b4-4b07-4db4-890a-ad54123e6b5b,A1--Cu--fcc,oqmd-593869,static,False,-3.5400000023104994,-3.5400000023104994,3.61499997544273,3.61499997544273,3.61499997544273,90.0,90.0,90.0
8ff14535-c1ac-4691-b0e4-3d82c70fbd74,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.5400000023104994,-3.5400000023104994,3.6149999754429936,3.6149999754429936,3.6149999754429936,90.0,90.0,90.0
