,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5857,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5569,mp-1120774 a=2.5447,oqmd-1214787 a=8.8682,oqmd-1214876 a=6.2316,oqmd-1216034 a=2.5567
0,0.0,11.876577967234507,12.123231267777689,11.888326362351314,11.867705317856155,11.857903015011091,23.344185274490787,12.099167108233877,12.15500653070378,11.863922008495356
1,10.0,11.876579884195566,12.123272874758193,11.888377612844389,11.867709987219758,11.857905942490536,23.344176444731104,12.09917556268836,12.15500564810368,11.86392462918696
2,20.0,11.876621340325954,12.12362181873595,11.888629453560213,11.867756460436434,11.85794750463764,23.34423089969454,12.099302390654396,12.155014271159773,11.863964819784398
3,30.0,11.87683140706634,12.12454164802056,11.889186471506573,11.867974754168232,11.85815793467102,23.344634082754926,12.099776665989832,12.155145860545387,11.864170089338016
4,40.0,11.877392452974227,12.12618657823976,11.890126266407954,11.868547409676351,11.858725757573835,23.345747786788404,12.100773905790142,12.155578232902787,11.864724137922616
5,50.0,11.878432510660176,12.128565628127994,11.891482650604873,11.869602305483422,11.859784607570196,23.347814121017908,12.102366407711656,12.15643620048602,11.865757120691361
6,60.0,11.879996415676045,12.131614968740914,11.893249014409534,11.871185432420408,11.861384111279108,23.350918253808587,12.104548838630913,12.157765355652149,11.867317226269492
7,70.0,11.882069183751385,12.135250593208491,11.89538481311897,11.873283176932963,11.863512936590372,23.355033036173243,12.107274314496788,12.159555452779935,11.869392638841056
8,80.0,11.884604777456627,12.139389778126672,11.897831929444619,11.87585052548625,11.866126862240215,23.36007159632585,12.110479235637174,12.16176765577352,11.871939541229358
9,90.0,11.887546462018042,12.143958606671704,11.900527959988937,11.87883109105406,11.869169378097487,23.365925042159855,12.114097930544627,12.164353034031116,11.874902282602728
10,100.0,11.89083795214351,12.148893828898391,11.903415149855144,11.882168442238502,11.872583495363132,23.372484432404708,12.11806944987629,12.167261921191985,11.878224922422456
11,110.0,11.894428413134193,12.154142529230882,11.906442536500515,11.885811223207837,11.876316885665906,23.379650474901993,12.122340422600647,12.170449240538748,11.881856361724891
12,120.0,11.898274121010502,12.159660893055916,11.909566794236694,11.889714992913463,11.880324225759495,23.38733683982834,12.126865485031368,12.173875574649188,11.885752228648878
13,130.0,11.902338233058323,12.165412695396203,11.912754117150836,11.893842297734274,11.884567082204352,23.39547071947049,12.131606940205542,12.177507600803194,11.889875132976991
14,140.0,11.906590165664914,12.171368091474237,11.915976294633154,11.898161819030737,11.889013392857224,23.403991178608038,12.1365335588847,12.181317266081184,11.894193725254636
15,150.0,11.911004739597963,12.177502447233007,11.919211392737223,11.90264774711407,11.893636405022304,23.412847746614787,12.141619536433389,12.185281282257973,11.898682216367988
16,160.0,11.915561116922648,12.183795356007296,11.922441509093638,11.907278581659448,11.898414204364371,23.421998545856976,12.146843788186725,12.189380415454407,11.903319089457177
17,170.0,11.920242068046988,12.19022989377988,11.925652654915115,11.912036732761925,11.903328411015435,23.43140883502657,12.15218892391469,12.19359859535514,11.908086575785836
18,180.0,11.925033369015525,12.196791822826562,11.928834096326495,11.9169073777211,11.908363902886197,23.44104974429501,12.157640475294993,12.197922598107478,11.912970081448584
19,190.0,11.929923165379371,12.203469328795034,11.931977398077255,11.921878295498999,11.913507967002337,23.450897199045766,12.16318655802882,12.202340964008169,11.91795717648075
20,200.0,11.934901485149386,12.210252354963796,11.935075640987767,11.926939215670599,11.918750018101742,23.46093096132994,12.16881730813201,12.206844657089933,11.923037717078286
21,210.0,11.939960123969787,12.217132452763899,11.938123833935757,11.93208152408173,11.92408118149559,23.4711341296594,12.174524468251162,12.21142592021717,11.928203028955558
22,220.0,11.945092082710737,12.224102428325809,11.941118013096027,11.93729794648555,11.929493979972317,23.48149226711927,12.180301056892954,12.216078109239952,11.933445878863958
