,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5857,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5569,mp-1120774 a=2.5447,oqmd-1214787 a=8.8682,oqmd-1214876 a=6.2316,oqmd-1216034 a=2.5567
0,0.0,136.16029813567175,130.64768289632883,128.33708391876138,134.51534916011758,132.453905042308,66.13947333181835,129.64044184800997,127.83369978043957,133.73278237017024
1,10.0,136.1601761940308,130.63473213808112,128.33761252865426,134.51518603480986,132.45352579271034,66.13894158433688,129.6394826875735,127.83360196825461,133.73248504665435
2,20.0,136.15440235192753,130.57456039198362,128.33126662176696,134.51069628386543,132.44733075078022,66.13507426532705,129.6236692672738,127.82804323631282,133.72674193717654
3,30.0,136.12536123625463,130.4492690141301,128.30428233538055,134.48533026302604,132.416610675746,66.11892048653418,129.56895268363803,127.79939886007544,133.69764137353187
4,40.0,136.05450442662814,130.25775987871017,128.24792868179134,134.42055343394003,132.34133558797234,66.0817577315971,129.4637945079768,127.73313545099965,133.6258694730493
5,50.0,135.93535853302978,130.0119304767641,128.16045138540215,134.30935184779526,132.21411113986977,66.02083143367597,129.3096539486702,127.62572077387897,133.50428897650238
6,60.0,135.771345574293,129.72460456543558,128.04697469395782,134.15451790575165,132.0380194433675,65.93802222330795,129.11369061782793,127.48096217213129,133.33594068213196
7,70.0,135.56997335911623,129.40631176441775,127.91579847419787,133.96308883933924,131.82070008450762,65.83707091650552,128.88417791124135,127.30523283461785,133.12825343513975
8,80.0,135.33911398941262,129.06506567271504,127.77523412669372,133.74265604046823,131.57041845731507,65.7218347594214,128.62853927065808,127.10482112543266,132.88921983660833
9,90.0,135.0854886360202,128.70679499804672,127.63215125316012,133.4997893890796,131.29438474344826,65.59558419939053,128.35277366570773,126.88496975855216,132.6257711293599
10,100.0,134.81435059574125,128.33584589038514,127.49170667543984,133.23967286959714,130.99834424712458,65.46087185844395,128.06147257672527,126.64971035868523,132.34339789879377
11,110.0,134.52964151705552,127.95540593274035,127.35751697283881,132.96622015881687,130.68667527745035,65.31961127960457,127.75805674071464,126.40205768966182,132.04626416262983
12,120.0,134.23427068040291,127.56782483212696,127.23197931053059,132.68233552503526,130.36267069981542,65.173214310636,127.44504094558667,126.14420997308491,131.73747262870904
13,130.0,133.93037140452049,127.17484302062822,127.11670198070254,132.39016565215556,130.02878762363872,65.02272152011604,127.1242751455315,125.87777115995472,131.41933125287989
14,140.0,133.61951333398042,126.77776327351576,127.0126262494394,132.09129359672573,129.68686826184174,64.86890010083864,126.79711496333624,125.60391137719058,131.09354956035713
15,150.0,133.3028636034911,126.37757037277575,126.9202993341755,131.7869037983162,129.3382935760682,64.71232200716466,126.46455524019434,125.3234840684132,130.76141805806643
16,160.0,132.98129222677568,125.97501575928314,126.83994313882377,131.47788025517775,128.98412871024246,64.55341668852019,126.12733993507517,125.03712623801226,130.4239015379734
17,170.0,132.65545543146575,125.57067969339255,126.77159893034289,131.16490349655334,128.62517988777694,64.39251035674744,125.78602318905486,124.7453030663579,130.0817415729017
18,180.0,132.32585564518644,125.1650087039904,126.71518143639997,130.84848482335988,128.2620819436909,64.22985395155244,125.44101275587059,124.44837595518874,129.7355162566876
19,190.0,131.99287967673115,124.75836121734073,126.67052757316637,130.52902713364566,127.89532510400261,64.06564264586947,125.09262130969567,124.1465948988839,129.38566264228848
20,200.0,131.65682361404868,124.35101487283063,126.63738947767446,130.20684294148492,127.52530365131703,63.9000296692607,124.74108480882101,123.8401717757671,129.0325379418095
21,210.0,131.31792947647338,123.9431972496275,126.6155149085704,129.8821813321568,127.15233259450311,63.733137778122014,124.38657933292166,123.52926950409243,128.6764178592733
22,220.0,130.9763840816386,123.53509081155836,126.60462306110668,129.5552401769027,126.77666684325803,63.56506387919618,124.0292332516699,123.21400025704258,128.31752766604086
23,230.0,130.6323354094549,123.12684652915283,126.60442781559875,129.226179575886,126.39850620016166,63.39588759863844,123.66915878838113,122.89445346080106,127.95604481873914
24,240.0,130.28590134200684,122.71858521928458,126.6146412727851,128.89512463998946,126.01802688494429,63.22567366789938,123.30641917851926,122.57071539548069,127.59211949337627
25,250.0,129.9371863050925,122.3104152640821,126.63498617096917,128.56218855744277,125.6353649066034,63.054476376192845,122.94107258882578,122.24282886863226,127.22587025827634
26,260.0,129.58625958613442,121.90241637515187,126.66518573552783,128.22745151951747,125.25064392226349,62.88234023817973,122.57316188614622,121.9108548322307,126.85740022005993
27,270.0,129.2331948985512,121.4946697614484,126.70496942249079,127.89098967860217,124.8639494226388,62.70930336254232,122.20271321609442,121.57480958062996,126.48678751801978
28,280.0,128.87804562139908,121.08723350847367,126.75410559860445,127.55286284231478,124.47536783516419,62.53539657659479,121.82973800510874,121.23474485127231,126.11410260474274
29,290.0,128.52085475330367,120.68016147306753,126.81232706665197,127.2131183955471,124.08497627669762,62.36064741507638,121.45424888688657,120.89066730033888,125.73940924118398
30,300.0,128.16165391507732,120.27351096583254,126.87940485108669,126.87180319567118,123.69282553733879,62.18507892205143,121.07626228589952,120.54259393694161,125.36274865951808
31,310.0,127.80047885200739,119.8673078200642,126.95514260302164,126.52894730300132,123.29897440658475,62.00870955206925,120.69575945143498,120.19053405715451,124.98416446473249
32,320.0,127.43735422653968,119.46160339943832,127.0393149909983,126.18458806365487,122.90346162987584,61.831558647612006,120.31274635947668,119.83450450381547,124.60369323804898
33,330.0,127.07230062060553,119.05642733693408,127.13173419773446,125.83874283252548,122.50631334205922,61.65363947988666,119.92721132593472,119.47451228013054,124.22136383332489
34,340.0,126.70533953393173,118.6518090200471,127.2322004130691,125.49143989226563,122.10757967118347,61.47496798492586,119.53913726540864,119.11056675691566,123.8372035035782
35,350.0,126.33646753606232,118.24777139290245,127.34053351154888,125.14270110377207,121.70727449321991,61.295552319076656,119.14852818246236,118.7426448232744,123.45122739766612
36,360.0,125.9657179232756,117.84434642839241,127.45659240474495,124.79253590594836,121.30543208055181,61.11540261757841,118.75535643680875,118.37079349514035,123.0634600625589
37,370.0,125.59308859517454,117.44155466774474,127.58019313927876,124.44095315307388,120.90206766691306,60.934530652886814,118.35960293674448,117.99496520457497,122.67391690943185
38,380.0,125.21858920895932,117.03941509900514,127.7111968975961,124.08797944352746,120.497201775532,60.75294279529758,117.96126914204925,117.61518076590043,122.2826017275079
39,390.0,124.8422333133482,116.63795431568522,127.84944497503243,123.73361020054051,120.09084678724828,60.57064695930948,117.56031782173157,117.23144540270236,121.88953618808104
40,400.0,124.46401143526651,116.23718232407145,127.99485753642115,123.37786568694037,119.68302088610993,60.38764916034089,117.15675070030758,116.84373147627979,121.49472583057515
