,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5857,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5569,mp-1120774 a=2.5447,oqmd-1214787 a=8.8682,oqmd-1214876 a=6.2316,oqmd-1216034 a=2.5567
0,0.0,-3.5090790734031274,-3.4305513551309623,-3.4810764815959065,-3.507551919898268,-3.5056901350889627,-3.3674025763111057,-3.444437310036745,-3.4477368794839753,-3.5068686373049283
1,10.0,-3.509079815003153,-3.4305530696918045,-3.481082180841625,-3.507552639779949,-3.5056906890945756,-3.3674044504559455,-3.4444382293289224,-3.447737737134271,-3.506869143021323
2,20.0,-3.509088201206009,-3.4305820988144338,-3.4811234591584928,-3.5075609148427556,-3.5056976091625227,-3.3674192691571667,-3.4444539355478225,-3.4477543706989944,-3.5068764527849763
3,30.0,-3.509125785065903,-3.4306865022946247,-3.4812364194635284,-3.5075982163594275,-3.505730577149396,-3.367473140710856,-3.4445215399365963,-3.4478261740600775,-3.5069110347516603
4,40.0,-3.5092277679694623,-3.4309143980066223,-3.4814524834875478,-3.507700018337102,-3.505824189244666,-3.3676048196920716,-3.4446836548367092,-3.447995821423049,-3.507007906820043
5,50.0,-3.5094311461722136,-3.431300196932892,-3.4817965298343645,-3.5079035477313414,-3.5060157112248134,-3.36785153043133,-3.444974780731353,-3.4482970940388125,-3.507204329389711
6,60.0,-3.5097653710958765,-3.4318632407389194,-3.482287078934121,-3.508238297192059,-3.5063350523190415,-3.3682409909859836,-3.4454183229062174,-3.4487529758661073,-3.5075300436413213
7,70.0,-3.510250132198485,-3.432612238418657,-3.4829363590632325,-3.5087239072210528,-3.5068023748092934,-3.368790691438028,-3.4460280426480767,-3.449377001282364,-3.508004994639691
8,80.0,-3.510896660419135,-3.433549209358287,-3.4837509902428754,-3.5093715443738587,-3.5074293472008695,-3.3695098533927235,-3.446810504677552,-3.4501755360361726,-3.5086406359409414
9,90.0,-3.511709908889583,-3.434672134546164,-3.4847331660346086,-3.510186105297921,-3.5082213060544563,-3.3704017855816097,-3.4477673021927178,-3.4511499570521584,-3.5094421105925866
10,100.0,-3.5126905417905103,-3.435976641045468,-3.485881912457834,-3.511168212124521,-3.5091792413734955,-3.371465868509574,-3.4488967671541233,-3.4522983658642317,-3.5104102434601145
11,110.0,-3.5138364546719383,-3.4374570584012267,-3.4871941362585037,-3.5123157294102043,-3.510301315701523,-3.3726990105315946,-3.450195197298749,-3.453616843217427,-3.511543061892212
12,120.0,-3.515143847670138,-3.439107077248425,-3.4886654225674056,-3.5136248352407518,-3.511583949857772,-3.3740966544779756,-3.451657696957347,-3.4551002914923363,-3.5128368727420467
13,130.0,-3.5166079478524037,-3.4409201559570204,-3.490290640446731,-3.5150907433197545,-3.5130225510815247,-3.375653447745153,-3.453278740927927,-3.4567430055697335,-3.5142869930891534
14,140.0,-3.518223486219704,-3.442889771833007,-3.4920642838130083,-3.516708174070596,-3.5146119981720703,-3.3773636724288054,-3.4550525363294717,-3.4585390364686024,-3.515888225187318
15,150.0,-3.5199850056216073,-3.4450095703074015,-3.4939807526410642,-3.5184716634767645,-3.5163469510680807,-3.379221520725109,-3.456973254907804,-3.4604824216664567,-3.517635172275881
16,160.0,-3.5218870514152756,-3.447273449813741,-3.496034492692607,-3.5203757510869025,-3.5182220568306195,-3.3812212627129457,-3.459035180786048,-3.462567330795538,-3.519522426958172
17,170.0,-3.523924290750007,-3.449675606404543,-3.4982201105504966,-3.5224151030569932,-3.5202320629470916,-3.3833573471430975,-3.4612327931989983,-3.464788142301364,-3.521544697406779
18,180.0,-3.526091582900391,-3.4522105504315115,-3.500532427479294,-3.524584574243007,-3.5223718976512117,-3.385624457933454,-3.4635608119364574,-3.4671394955578108,-3.5236968782974296
19,190.0,-3.528384016192514,-3.4548731131068062,-3.5029665101083354,-3.5268792517928933,-3.5246367047763725,-3.3880175419713123,-3.4660142246917154,-3.4696162999258977,-3.525974083636701
20,200.0,-3.5307969241138193,-3.4576584346004213,-3.5055176713949767,-3.5292944688853516,-3.5270218678451966,-3.3905318189564557,-3.4685882917652693,-3.472213755813452,-3.5283716741200615
21,210.0,-3.533325894295237,-3.460561955061802,-3.5081814899453185,-3.531825810691669,-3.529523013899921,-3.3931627809025384,-3.4712785427232893,-3.474927341231051,-3.530885255083626
22,220.0,-3.535966759902733,-3.4635793963441444,-3.5109537921907497,-3.5344691096206358,-3.532136011515097,-3.3959061826131607,-3.474080767248653,-3.47775279780941,-3.5335106777016994
23,230.0,-3.5387155926501044,-3.4667067458146184,-3.5138306465203186,-3.5372204372857743,-3.534856961025687,-3.3987580316239576,-3.4769910089489677,-3.4806861235591353,-3.5362440281590466
24,240.0,-3.541568691595932,-3.469940236986422,-3.516808350056674,-3.5400760915641083,-3.537682190097434,-3.4017145734091145,-3.4800055401719314,-3.4837235623635965,-3.539081619973887
25,250.0,-3.544522573352436,-3.473276335504714,-3.5198834177119007,-3.543032588521079,-3.540608234925626,-3.4047722774656095,-3.4831208581965667,-3.486861574483695,-3.542019978450094
26,260.0,-3.5475739515034843,-3.4767117169117276,-3.5230525646263398,-3.5460866419996644,-3.5436318337188304,-3.407927821665658,-3.4863336664272175,-3.4900968393397673,-3.5450558307642384
27,270.0,-3.5507197334350162,-3.4802432581632843,-3.52631269394464,-3.5492351574252616,-3.5467499057240293,-3.4111780786906083,-3.4896408591196657,-3.4934262208928137,-3.5481860893037798
28,280.0,-3.5539569999594782,-3.4838680157107356,-3.5296608932039826,-3.552475214852015,-3.549959548538318,-3.414520101140051,-3.493039507635765,-3.4968467771676535,-3.5514078429801303
29,290.0,-3.5572829952903318,-3.487583216262727,-3.5330943998845132,-3.55580405733657,-3.553258022637144,-3.41795111005323,-3.4965268515935883,-3.500355722623365,-3.5547183447490625
30,300.0,-3.560695114945962,-3.49138624577082,-3.5366106116382667,-3.559219082093716,-3.5566427350574554,-3.4214684817986587,-3.5001002869824673,-3.5039504321653303,-3.5581149955190465
31,310.0,-3.564190898727338,-3.4952746286489655,-3.5402070737213385,-3.562717825217111,-3.560111237627456,-3.425069736423273,-3.5037573448159254,-3.5076284241774314,-3.561595339809452
32,320.0,-3.5677680164754126,-3.4992460312709746,-3.5438814512189465,-3.566297957607312,-3.5636612093169466,-3.4287525297328223,-3.5074956961956385,-3.511387354230816,-3.5651570530250503
33,330.0,-3.571424260476738,-3.5032982400989483,-3.547631539207053,-3.5699572685630976,-3.5672904489917734,-3.4325146400580175,-3.5113131316809607,-3.5152250003618515,-3.568797931837049
34,340.0,-3.5751575380385536,-3.5074291580372114,-3.551455240048665,-3.5736936649585442,-3.5709968760127633,-3.436353963534449,-3.515207555852314,-3.5191392575305454,-3.5725158871171656
35,350.0,-3.5789658568512923,-3.511636794521834,-3.5553505648794164,-3.5775051588450344,-3.574778507040443,-3.4402685007888643,-3.519176985560579,-3.523128119751635,-3.5763089333452496
36,360.0,-3.582847333500995,-3.515919261737813,-3.559315631790463,-3.581389858518013,-3.5786334629451413,-3.4442563541618583,-3.523219529547733,-3.5271897011962294,-3.580175186652753
37,370.0,-3.5868001682486153,-3.520274762627173,-3.563348636279434,-3.585345964898375,-3.582559952299988,-3.448315720560646,-3.527333391528055,-3.5313221833153623,-3.5841128534864914
38,380.0,-3.590822650755385,-3.524701586946435,-3.5674478700133814,-3.5893717697045644,-3.586556271258348,-3.4524448817594875,-3.531516867038401,-3.5355238540058465,-3.5881202237140224
39,390.0,-3.5949131524980382,-3.5291981076574297,-3.57161169701134,-3.5934656377656706,-3.5906207944963775,-3.4566422018565843,-3.5357683228524315,-3.5397930780743447,-3.592195672417356
40,400.0,-3.599070114735972,-3.5337627696993668,-3.5758385765544003,-3.597626015446893,-3.594751973537043,-3.460906120338617,-3.5400862111264835,-3.544128288025998,-3.5963376460560994
