calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
0a124715-0f2d-421c-88fa-a69adb5086af,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430904,A1--Cu--fcc--vacancy,vacancy,1.328,-2.585,-0.000,-0.000,-2.585,0.000,-2.585,False,-0.00000,-0.00000,-0.00000,,,,,,
023f88d6-8e42-4cf8-b509-ba063f6ab74f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430904,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.490,-6.008,0.000,-0.000,-4.901,-0.021,-4.901,False,-0.00000,0.00000,0.00000,,,,,,
535fb523-7aad-43dc-8c38-74d3d4957472,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430904,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.635,-5.391,-0.000,-0.000,-5.391,0.000,-5.379,False,0.00000,0.00000,-0.00000,,,,,,
494546c7-f360-4fa4-80b8-ec9e8e8e835c,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430904,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.940,18.006,0.000,0.000,18.006,-0.000,17.563,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
84dd7e19-b24a-4cf7-b4fc-209032cdb903,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430904,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.940,18.006,-0.000,-0.000,18.006,-0.000,17.563,True,-0.00000,-0.00000,0.00000,,,,0.57735,0.57735,-0.42265
d998b90c-f4e1-4658-9e4f-ff48c884f5e8,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430904,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.940,17.563,-0.000,-0.000,18.006,-0.000,18.006,True,1.06165,0.00000,0.00000,0.73376,0.00000,0.00000,,,
fd43996b-1e11-48d6-b5d1-2fbe47ecc50e,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430904,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.940,17.563,-0.000,-0.000,18.006,-0.000,18.006,True,0.56686,-0.56212,-0.56212,-0.16986,-0.90362,-0.90362,,,
315507d6-0fbb-42f7-8ebb-76937eedc412,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430904,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.134,20.535,0.000,0.000,16.864,9.447,16.864,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
745eaae2-934b-4cba-9b93-fca03d0b52f2,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430904,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.134,16.864,9.447,-0.000,16.864,-0.000,20.535,True,-0.23460,-0.23460,0.00000,-0.14794,-0.14794,0.00000,,,
597aadd3-8994-4c24-a797-9d4abb95e471,Cu,A2--W--bcc,A2--W--bcc,2.87007968270013,A2--W--bcc--2nn-divacancy,2nn divacancy,-28.188,7.325,289.766,233.692,12.446,228.926,283.506,True,0.05625,0.46339,1.32123,,,,,,
c749bedc-13c1-4430-b064-d4f3235b018e,Cu,A2--W--bcc,A2--W--bcc,2.87007968270013,A2--W--bcc--110-dumbbell,110 dumbbell,-28.593,286.965,-243.010,-243.010,30.924,297.044,30.924,True,3.28696,-1.12528,-1.12528,,,,0.57835,0.13026,0.13026
399ccd54-8dfb-48a4-8df2-311377a69f9a,Cu,A2--W--bcc,A2--W--bcc,2.87007968270013,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-29.604,133.589,-255.120,-255.124,97.292,291.496,97.295,True,2.49721,-1.14776,-1.14799,1.84948,-0.07277,-0.07280,,,
85507dbe-b688-4359-8f32-f8c2d1f0ed00,Cu,A2--W--bcc,A2--W--bcc,2.87007968270013,A2--W--bcc--100-dumbbell,100 dumbbell,-31.255,79.602,-293.962,268.848,79.611,-268.830,104.561,True,2.64963,-2.64969,-0.78797,,,,0.40842,-0.40841,0.18367
dd208122-c1f4-4613-b746-75e49cc82ac8,Cu,A2--W--bcc,A2--W--bcc,2.87007968270013,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-32.863,99.210,269.740,-282.866,74.011,-308.141,60.802,True,-0.76249,-1.72469,1.96684,0.58399,-0.42278,0.50989,,,
673b5be2-788d-45b6-82fa-3b6a0bf12a92,Cu,A2--W--bcc,A2--W--bcc,2.87007968270013,A2--W--bcc--vacancy,vacancy,0.942,-6.255,-0.000,0.000,-6.255,-0.000,-6.255,False,-0.00000,-0.00000,-0.00000,,,,,,
54efaf10-694d-4572-80fd-9085e8d71f5f,Cu,A2--W--bcc,A2--W--bcc,2.87007968270013,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.911,15.632,6.228,6.228,15.632,6.228,15.632,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
f3bdd928-2b61-48dd-b5b1-c6c8436d0b70,Cu,A2--W--bcc,A2--W--bcc,2.87007968270013,A2--W--bcc--111-dumbbell,111 dumbbell,1.913,15.560,6.208,6.208,15.560,6.208,15.560,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
d07ac230-e988-4b8a-a031-0409140b4d5c,Cu,A2--W--bcc,A2--W--bcc,2.87007968270013,A2--W--bcc--1nn-divacancy,1nn divacancy,2.003,-9.663,1.312,1.312,-9.663,1.312,-9.663,False,0.00000,0.00000,0.00000,,,,,,
8c3799d6-fb9d-4c38-bc78-5900f438cd04,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556931125715579,A3--Mg--hcp--vacancy,vacancy,1.319,-2.577,-0.000,0.000,-2.577,0.000,-2.641,False,0.00000,-0.00000,0.00000,,,,,,
527f4186-347d-44ea-8bd1-0b8b622bb3ca,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556931125715579,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.039,17.290,-0.095,-0.068,18.352,0.466,21.331,True,1.25086,-2.52092,0.45882,0.21804,-0.40862,-0.33061,,,
e0fd37fa-3451-4e96-8026-1ed5521439f5,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556931125715579,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.039,18.008,0.503,-0.363,17.644,-0.301,21.342,True,0.56109,1.41879,2.60818,-0.24438,-0.39328,-0.18917,,,
d429bf5a-b209-4460-aff7-86349ce9d2a9,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556931125715579,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.049,16.968,0.225,0.146,17.227,-0.085,22.539,True,0.87735,1.51962,0.00000,0.10141,0.17565,0.00000,,,
ded7f86b-a45a-45c9-81a7-85cd101c59e8,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556931125715579,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.057,22.412,0.030,0.000,21.412,0.000,11.875,True,0.86595,1.09675,-0.00000,0.04623,-0.59332,-0.00000,,,
f71851d9-5d06-470e-9e5b-1f869ce43668,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556931125715579,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.057,22.379,-0.000,0.000,21.369,0.000,11.764,True,0.00000,4.20288,-0.00000,,,,0.00000,-0.00000,0.00000
0830d954-ab80-4e3d-8424-5dfdd5e10866,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556931125715579,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.058,22.246,0.000,0.000,21.356,0.000,11.665,True,0.00000,0.74494,0.00000,-0.00000,-0.25639,0.00000,,,
5c3e2899-3bc3-4f91-b5e7-dd3d60cfb073,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556931125715579,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.205,17.568,-0.000,-0.000,17.568,-0.000,23.485,False,-0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
