,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5857,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5569,mp-1120774 a=2.5447,oqmd-1214787 a=8.8682,oqmd-1214876 a=6.2316,oqmd-1216034 a=2.5567
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.022851230933857613,0.07545643334048052,0.17342745070971946,0.020627195596239566,0.018289527116768293,0.05555520006328269,0.03377922574764486,0.024856814015981384,0.017575348815467105
2,20.0,0.17001214370320755,0.5350787827958139,0.6931471384166443,0.15584164245540064,0.15066406895780923,0.27147666924206953,0.31270751991858253,0.28234919407013237,0.1519815656368342
3,30.0,0.5961516660359654,1.4749020950142209,1.5406626440443227,0.5671081181816938,0.5563787572401581,0.8119874304602556,0.9966290253848537,0.9423721293062857,0.5613982604898186
4,40.0,1.3826287429928945,2.818963612406238,2.6576675424212186,1.3414561170714205,1.3258511380661577,1.731447667961479,2.056917340478713,1.980002711912408,1.3340996716213862
5,50.0,2.4913326131826485,4.41486914091189,3.983678215840273,2.4406329780132547,2.4208879419585947,2.964121546160754,3.395686871363491,3.301554865903573,2.431873597228479
6,60.0,3.8336288174327655,6.139340276603293,5.4587676703971795,3.775258892234869,3.7516931143620753,4.411082308539051,4.912237862415683,4.807294792252674,3.76520473321265
7,70.0,5.321276076171207,7.911496984950706,7.0254506866851445,5.256683851882922,5.229562177745499,5.983494427181663,6.525856653491452,6.415153640621305,5.245425562325944
8,80.0,6.884270131723199,9.681389313631962,8.635130982805062,6.814635085607343,6.784287789101358,7.614115489332838,8.178357080613313,8.065194523714778,6.802285190836959
9,90.0,8.472748622350062,11.419204968086156,10.251106745305213,8.399028214574601,8.365829189986602,9.25643301976085,9.830347732837385,9.716667726239933,8.385713614063292
10,100.0,10.053469432352754,13.107890767318567,11.84790874612378,9.976431302548567,9.940755245699782,10.880197520859547,11.45646950399315,11.343329465063825,9.962278893697736
11,110.0,11.605398807980965,14.738409393492153,13.409060703664656,11.525653255267596,11.48784728081038,12.466792398599637,13.041244441845564,12.92917067709794,11.510780448192827
12,120.0,13.115954313115664,16.306729773974574,14.924670773034348,13.03398514888944,12.994356173717705,14.005509319631784,14.575902112225307,14.46511662943993,13.01849567862362
13,130.0,14.578205053431041,17.811917306216593,16.389417106320693,14.494396343429239,14.45320853578392,15.490847293316362,16.056107030296587,15.94666380791836,14.478379454541201
14,140.0,15.988911175946786,19.254918139007625,17.80103659550441,15.903569077626717,15.861046442392679,16.920653043389805,17.480390646912245,17.372254875612583,15.887100424446798
15,150.0,17.347194708482885,20.637783408966758,19.159253105644527,17.260564705732033,17.216895763391356,18.294876090308392,18.849093422315264,18.742186678405,17.243707947740667
16,160.0,18.653654340980744,21.963174316840508,20.465041292734494,18.565934604082305,18.521277547861295,19.614748792860333,20.163661298197272,20.05788684846988,18.548743155722775
17,170.0,19.909782154054486,23.234047669956624,21.72013089822796,19.821133812391075,19.77562138453155,20.882252009959355,21.426182798642476,21.32143945232028,19.80365249396616
18,180.0,21.117582294482496,24.453457996822284,22.92667771482465,21.02813731905096,20.981881108165112,22.09976997188137,22.63908741132078,22.535276817803673,21.010403809853667
19,190.0,22.279323610135215,25.624435210526205,24.087047966077087,22.18919087191119,22.142284962597614,23.269869585251396,23.804951278881635,23.70198150327503,22.171236943372662
20,200.0,23.39738081128748,26.749911285160053,25.203679051241412,23.306650755834838,23.25917476562872,24.395161273850643,24.92637397974772,24.824160989944215,23.288503297129406
21,210.0,24.474134032165697,27.832678675343352,26.278991373040522,24.38288230559889,24.33490388416115,25.478213126033523,26.00590225058619,25.90437025753716,24.364564167346735
22,220.0,25.511906867365525,28.875369185593595,27.315334166247638,25.42019714601661,25.3717740203632,26.521499808487356,27.045984596197286,26.9450657888465,25.401727830542185
23,230.0,26.512929701480356,29.88044587997792,28.31495384165273,26.420815914475483,26.371997559197457,27.527374065295525,28.04894612050593,27.94858010493428,26.40221213941037
24,240.0,27.479319597928523,30.850203162309313,29.27997713925955,27.386847684547902,27.337676685996538,28.49805278893649,29.01697649029611,28.91710960786333,27.368123843094555
25,250.0,28.413070948781076,31.78677182709848,30.21240392516275,28.320280257250396,28.270793429533356,29.43561238474096,29.952126319679653,29.852710940598296,28.301448794679818
26,260.0,29.31605303044246,32.6921269844927,31.11410617188983,29.22297743863576,29.173206738932322,30.341989949869426,30.856308844151172,30.75730268746991,29.20404916106338
27,270.0,30.19001190047418,33.56809749334639,31.986830807449312,30.096680719570834,30.046654001243997,31.21898797593549,31.731304807156874,31.632670311932877,30.077665048003844
28,280.0,31.036574931027253,34.41637602212121,32.83220488885403,30.943013638707725,30.89275527317131,32.06828107131117,32.57876918662544,32.480472944176064,30.92391881881956
29,290.0,31.857256849824275,35.23852917998904,33.65174207501254,31.76348768870187,31.71301908088657,32.891423721927026,33.400238860742796,33.30225110962166,31.74432096471334
30,300.0,32.65346654559087,36.03600737479858,34.44684972409546,32.55950901448125,32.5088490317851,33.689858457358675,34.19714062867472,34.099434809665404,32.54027677386646
31,310.0,33.42651415436605,36.8101541963587,35.21883617699371,33.33238541380794,33.28155074447984,34.46492402072159,34.97079921416039,34.87335158047717,33.31309330818896
32,320.0,34.17761811761622,37.56221521673468,35.96891794806052,34.083333326384974,34.03233878015082,35.21786329527225,35.722445022030776,35.625234299101365,34.06398637295805
33,330.0,34.90791202044603,38.29334615985802,36.69822665176059,34.813484616210175,34.762343377436245,35.94983084285738,36.45322151254491,36.35622860166488,34.79408728315683
34,340.0,35.618451096666284,39.00462043156149,37.40781556587076,35.52389303118804,35.47261687291517,36.66189997690519,37.16419212130875,37.06739984172664,35.5044493098926
35,350.0,36.310218339867355,39.6970360252022,38.09866577990903,36.215540277038926,36.16413974261468,37.3550693366627,37.856346693761864,37.759739558222954,36.19605374337799
36,360.0,36.98413019410494,40.371521832403054,38.77169190881433,36.889341677409604,36.837826235197674,38.03026895757784,38.530607429795346,38.43417144910293,36.869815543959135
37,370.0,37.641041820122304,41.028943396281015,39.4277473724068,37.546151414847586,37.49452959046987,38.68836585040605,39.187834350732196,39.09155686340656,37.52658857551924
38,380.0,38.281751947175906,41.670108148115595,40.06762925377642,38.18676736167926,38.13504685146317,39.33016911210071,39.82883031090274,39.732699834524595,38.16717043000373
39,390.0,38.907007329062054,42.29577016929588,40.692082757378465,38.81193551856051,38.76012328718076,39.95643459733309,40.45434558158407,40.35835168287288,38.79230686065498
40,400.0,39.517506827764215,42.906634519481656,41.30180529178863,39.42235408350263,39.370456448289495,40.56786918218901,41.06508203767037,40.969215218745134,39.40269584652946
41,410.0,40.11390515040524,43.50336117012034,41.8974502038257,40.01867717654373,39.966699880525425,41.16513465219766,41.66169697809598,41.565948576727074,39.998991313372876
42,420.0,40.69681626592715,44.086568579872925,42.47963019123723,40.60151824603408,40.549466521391096,41.74885124626646,42.24480661047032,42.14916871244034,40.58180653667602
43,430.0,41.26681652742828,44.65683694588713,43.04892042035968,41.17145318221875,41.11933180557481,42.31960088668449,42.81498922908829,42.71945459104742,41.15171725248795
44,440.0,41.82444752520605,45.21471116197786,43.605861374122206,41.729023162778184,41.67683650354108,42.877930123505195,43.372788113735,43.27735009516178,41.70926450062604
45,450.0,42.37021869397623,45.76070351204013,44.15096145418744,42.274737253693154,42.222489316396754,43.424352819627366,43.91871417476791,43.82336667784761,42.25495722351492
46,460.0,42.90460969626882,46.29529612438706,44.684699359294555,42.80907478718494,42.756769248694056,43.95935260072877,44.45324836794522,44.35798578434035,42.78927464238888
47,470.0,43.42807260224179,46.81894321020851,45.20752626016817,43.33248753685562,43.280127779142774,44.483385092157285,44.976843900466534,44.88166106409978,43.3126684309329
48,480.0,43.9410338845585,47.33207310710577,45.71986778976843,43.84540170851143,43.792990847594,44.99687996289367,45.48992824779054,45.39482039288251,43.82556470482288
49,490.0,44.443896245248474,47.83509014652132,46.2221258657325,44.34821976354094,44.29576067510956,45.50024279479349,45.99290499897324,45.897867722678875,44.32836584397993
50,500.0,44.93704029003164,48.328376361997435,46.71468036060167,44.84132209024615,44.788817432388534,45.99385679360073,46.48615554659874,46.39118477567942,44.821452162910816
51,510.0,45.42082606417776,48.812293053493036,47.19789063380047,45.32506853703643,45.27252077043736,46.478084356609656,46.9700406358164,46.875132596857675,45.30518344307679
52,520.0,45.89559446249374,49.28718222138073,47.672096938130885,45.79979982018156,45.74721122613584,46.953268510392675,47.444901785602106,47.350052978350284,45.779900339876114
53,530.0,46.36166852506154,49.753367882460395,48.13762171216044,46.26583881750714,46.21321151399714,47.419734230683744,47.91106259405178,47.816269767508246,46.245925675713856
54,540.0,46.81935462901126,50.2111572789212,48.59477076899194,46.72349175844773,46.670827714532706,47.877789655305655,48.368829938376855,48.274090069316436,46.70356562945837
55,550.0,47.26894358576296,50.66084199022181,49.04383439067802,47.173049319743384,47.12035036844964,48.32772719995539,48.81849507918804,48.72380535283615,47.15311083165741
56,560.0,47.710711652185054,51.10269895675331,49.485088336854915,47.61478763526496,47.562055485174255,48.76982458568041,49.26033467774222,49.16569247036116,47.594837373903864
57,570.0,48.14492146338713,51.53699142327765,49.918794775112694,48.04896922759264,47.99620547326089,49.20434578599071,49.69461173395691,49.60001459712449,48.02900774003151
58,580.0,48.57182289396052,51.963969809376884,50.34520314010268,48.47584386822941,48.42304999958144,49.631541900816956,50.121576452221035,50.027022098616996,48.45587166597371
59,590.0,48.99165385401943,52.38387251337191,50.76455092756515,48.895649372694386,48.84282678350833,50.05165196373976,50.54146704137238,50.44695333191382,48.87566693455818
60,600.0,49.404641025618844,52.79692665556591,51.17706442891722,49.308612336138935,49.255762331717456,50.46490368837863,50.95451045457423,50.860035386747384,49.28862011083802
61,610.0,49.81100054472722,53.203348766095296,51.582959411546184,49.714948814564565,49.66207261867677,50.87151415917361,51.36092307427607,51.26648477154045,49.694947223067594
