,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6140,A2--W--bcc a=2.8382,A3'--alpha-La--double-hcp a=2.5509,A3--Mg--hcp a=2.5456,mp-1056079 a=11.8429,mp-1120774 a=2.5446,oqmd-1214787 a=8.8877,oqmd-1214876 a=6.2353,oqmd-1216034 a=2.5489
0,0.0,11.98523141091397,12.215138834551997,11.542106333911986,12.005313714846626,12.047632587087389,577.5844435428953,23.565613791676213,12.075971334996538,12.145127208668429,12.020592813962045
1,10.0,11.98525286367728,12.215071411406178,11.542249891637455,12.005334214299069,12.047655271657238,578.264224528825,23.56566434292024,12.075943944407012,12.145189624730396,12.020614688905818
2,20.0,11.985415805374423,12.214520205984225,11.543149950529424,12.005487780846604,12.047815046894057,580.3406245542176,23.565998486165356,12.075656730242105,12.145474529340824,12.020773644488594
3,30.0,11.985919330527153,12.213278681019784,11.54514876404668,12.005956934974815,12.048269988302819,583.374506356449,23.566982700984795,12.074952714112184,12.146020496586214,12.021240670678596
4,40.0,11.986994478245274,12.21140829655055,11.548173708329543,12.006940003962384,12.049168466999165,586.8591299674835,23.568990652671232,12.073887608333905,12.1468792956415,12.022197412129865
5,50.0,11.988786169628296,12.209058723173442,11.552030274117408,12.008555660672958,12.050595151416635,590.4812741645451,23.57222461001892,12.072586949370491,12.148084032123199,12.02375359280328
6,60.0,11.991319724433426,12.206391173680995,11.556522575122811,12.010823630146184,12.052562239932435,594.0293313540276,23.576686693799946,12.071157787537157,12.14962907683491,12.025926446137674
7,70.0,11.994542141058782,12.203476546861584,11.561477735227598,12.013698463770998,12.05503111386998,597.3877612892944,23.582263529631973,12.069669342914242,12.151484570155452,12.028672261829506
8,80.0,11.998368174547927,12.200416853334772,11.566752235814521,12.017106494229886,12.05794258650998,600.493016300834,23.588798754784154,12.068159300410096,12.153611264961242,12.031921225645666
9,90.0,12.002706852716045,12.1972585304619,11.572231668940516,12.020968685454855,12.061232670173247,603.3261258826545,23.596132159195374,12.06664702531733,12.15596943153801,12.035599162998452
10,100.0,12.007474685095586,12.19399977012631,11.577827312568212,12.025212514889413,12.064842938353241,605.8874964114245,23.60412391735731,12.06514240535882,12.15852326077513,12.039637766856137
11,110.0,12.012599178885038,12.190722144897002,11.583471470698743,12.029775086557073,12.068722956057494,608.1909760011027,23.61265629944745,12.063648403561501,12.161242995045408,12.043977374473249
12,120.0,12.018020712443333,12.187299743278048,11.589113204551374,12.034603968606818,12.072828699940514,610.2579227531145,23.621627615201177,12.062166701291334,12.164103384099691,12.048570015262497
13,130.0,12.023690454804546,12.184003960173456,11.594714328698243,12.039656126975997,12.07712546228253,612.1115953190615,23.630961984339123,12.060697204111754,12.167084326992192,12.053374308325807
