key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0a1b08f0-c635-4818-8f13-a978a521dac9,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.5179984043124994,-3.5179984043124994,3.6150006254118394,3.6150006254118394,3.6150006254118394,90.0,90.0,90.0
3a212f7b-d3a0-4238-93ca-e0db35596752,A1--Cu--fcc,oqmd-594302,static,False,-3.517998404312,-3.517998404312,3.6150004468469796,3.6150004468469796,3.6150004468469796,90.0,90.0,90.0
f6ace8bf-a54a-4c5f-8f33-0abbbeb227f2,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.51799840431025,-3.51799840431025,3.6150006260657137,3.6150006260657137,3.6150006260657137,90.0,90.0,90.0
97696bf4-cf33-4c5e-98ee-9fc67e257f7c,A1--Cu--fcc,oqmd-592441,static,False,-3.517998404309749,-3.517998404309749,3.615000445353251,3.615000445353251,3.615000445353251,90.0,90.0,90.0
de2e1106-5d1d-49c1-9e26-e52a41a06176,A1--Cu--fcc,oqmd-594301,static,False,-3.517998404309749,-3.517998404309749,3.6150007259860804,3.6150007259860804,3.6150007259860804,90.0,90.0,90.0
280bc354-7d95-4ced-8bc7-2a8d8f5068ef,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.5179984043092496,-3.5179984043092496,3.61500071954451,3.61500071954451,3.61500071954451,90.0,90.0,90.0
c16c5f36-4add-4a11-8d8d-39e827c7d520,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.5179984043092496,-3.5179984043092496,3.61500071954451,3.61500071954451,3.61500071954451,90.0,90.0,90.0
67905b18-e92c-465f-8777-5f61a57e4b5c,A1--Cu--fcc,oqmd-593869,static,False,-3.5179984043087495,-3.5179984043087495,3.6150007258039403,3.6150007258039403,3.6150007258039403,90.0,90.0,90.0
fcad677e-bbca-4261-bc3c-80f051a10ee6,A1--Cu--fcc,oqmd-598513,static,False,-3.5179984043087495,-3.5179984043087495,3.6150007258039403,3.6150007258039403,3.6150007258039403,90.0,90.0,90.0
b18fa1b2-578b-4f8c-9c0a-c6897d939a91,A1--Cu--fcc,oqmd-594519,static,False,-3.517998404308499,-3.517998404308499,3.61500072580386,3.61500072580386,3.61500072580386,90.0,90.0,90.0
7121c693-c1f6-4bef-9d38-f562caeb9927,A1--Cu--fcc,oqmd-1214520,static,False,-3.5179984043079995,-3.5179984043079995,3.6150007258038204,3.6150007258038204,3.6150007258038204,90.0,90.0,90.0
4844181c-26ea-41f6-a163-57d1d400f9fc,A6--In--bct,A6--In--bct,dynamic,True,-3.5179984043075496,-3.5179984043075496,3.6150007258009995,3.6150007258009995,3.6150007258009995,90.0,90.0,90.0
eb79b981-359a-4c02-a6d3-957b200b389b,A1--Cu--fcc,mp-30,static,False,-3.5179984043074994,-3.5179984043074994,3.61500072600062,3.61500072600062,3.61500072600062,90.0,90.0,90.0
c1dd484d-8aad-403e-ad6c-5b168b555398,A6--In--bct,oqmd-1215678,dynamic,True,-3.5179984043074497,-3.5179984043074497,3.615000725801,3.615000725801,3.615000725801,90.0,90.0,90.0
1d49197b-fa9c-4828-91ef-6e8b32f1d073,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.517998404307249,-3.517998404307249,3.6150007260351535,3.6150007260351535,3.6150007260351535,90.0,90.0,90.0
adc8a6de-b2ce-4a13-bfd6-d71d98111bb7,A6--In--bct,oqmd-1215678,static,True,-3.517998404307249,-3.517998404307249,3.6150007258009964,3.6150007258009964,3.6150007258009964,90.0,90.0,90.0
c7d59bea-0129-448d-aed9-03adc900e23e,A6--In--bct,A6--In--bct,static,True,-3.517998404307249,-3.517998404307249,3.615000725801,3.615000725801,3.615000725801,90.0,90.0,90.0
a069a2b2-009f-47cf-95e1-ead161055a69,oqmd-1215767,oqmd-1215767,dynamic,True,-3.5179984043069994,-3.5179984043069994,3.6150010893602342,3.6150010893602342,3.6150010893602342,90.0,90.0,90.0
0eb045be-f3d5-46a3-87f1-793449c3a68b,mp-1059259,mp-1059259,dynamic,True,-3.5179984043067494,-3.5179984043067494,3.615000725499049,3.615000725499049,3.615000725499049,90.0,90.0,90.0
40feb93a-8f53-4741-905d-3383b50f37b1,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.5179984043065,-3.5179984043065,3.615000722452067,3.615000722452067,3.615000722452067,90.0,90.0,90.0
87109178-b5d5-42b4-9c12-e0e49d122c3b,A1--Cu--fcc,mp-30,dynamic,False,-3.5179984043065,-3.5179984043065,3.6150007258041104,3.6150007258041104,3.6150007258041104,90.0,90.0,90.0
57470ea7-e881-4838-9450-aa477d98b387,A6--In--bct,A6--In--bct,box,True,-3.5179984043064496,-3.5179984043064496,3.615000725800997,3.615000725800997,3.615000725800997,90.0,90.0,90.0
7cac664d-ec04-4e7a-a1a8-98c2c1ae6403,A6--In--bct,oqmd-1215678,box,True,-3.5179984043064496,-3.5179984043064496,3.615000725800997,3.615000725800997,3.615000725800997,90.0,90.0,90.0
389abe2d-6d8d-4166-b1b2-2c698af57e2e,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.5179984043062498,-3.5179984043062498,3.6150007258059205,3.6150007258059205,3.6150007258059205,90.0,90.0,90.0
30d35a0d-af75-43c3-823e-851d0ecaa9dc,oqmd-1214609,oqmd-1214609,static,True,-3.5179984043060997,-3.5179984043060997,3.6150007258009964,3.6150007258009964,3.6150007258009964,90.0,90.0,90.0
8eeed07b-cb17-40c3-968f-81ceaac9ee34,oqmd-1214609,oqmd-1214609,dynamic,True,-3.5179984043059993,-3.5179984043059993,3.6150007258010013,3.6150007258010013,3.6150007258010013,90.0,90.0,90.0
9e56bb8e-6474-40e6-89c2-2f04c51ec6a8,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.5179984043059993,-3.5179984043059993,3.6150007259661603,3.6150007259661603,3.6150007259661603,90.0,90.0,90.0
ca5e2888-e218-4125-a31e-7a13eab261d0,A7--alpha-As,A7--alpha-As,dynamic,True,-3.5179984043054993,-3.5179984043054993,3.6150008707011523,3.6150008707011523,3.6150008707011523,90.0,90.0,90.0
ac9e758c-482e-41b9-bf08-89357df626c3,A1--Cu--fcc,oqmd-594517,static,False,-3.5179984043042496,-3.5179984043042496,3.6150007273901905,3.6150007273901905,3.6150007273901905,90.0,90.0,90.0
7e4990d4-7712-4305-82a2-5a604bd83781,A1--Cu--fcc,oqmd-594518,static,False,-3.5179984043042496,-3.5179984043042496,3.6150007273901905,3.6150007273901905,3.6150007273901905,90.0,90.0,90.0
5c4832f2-6af7-453f-9f4f-48f17fc7c7d7,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.5179984043032495,-3.5179984043032495,3.6150007258009986,3.6150007258009986,3.6150007258009986,90.0,90.0,90.0
e828f98e-dd55-4a7c-9a56-f11a067678c2,A1--Cu--fcc,oqmd-635950,box,False,-3.5179984043029995,-3.5179984043029995,3.6150007254965373,3.6150007254965373,3.6150007254965373,90.0,90.0,90.0
ea8f8748-b2f5-49d1-b769-b7ad93b4c679,A1--Cu--fcc,mp-30,box,False,-3.5179984043029995,-3.5179984043029995,3.615000725800993,3.615000725800993,3.615000725800993,90.0,90.0,90.0
cd9efb78-dfd9-479b-9642-12fae2c427da,A1--Cu--fcc,oqmd-592441,box,False,-3.5179984043025,-3.5179984043025,3.615000725801,3.615000725801,3.615000725801,90.0,90.0,90.0
fbde3f00-3c2c-4ac8-b6c2-024d40f63362,A1--Cu--fcc,oqmd-594519,box,False,-3.5179984043025,-3.5179984043025,3.615000725801,3.615000725801,3.615000725801,90.0,90.0,90.0
f8e9ce37-c97e-4444-a31e-dd4ebdb8c638,A1--Cu--fcc,oqmd-598513,box,False,-3.5179984043025,-3.5179984043025,3.6150007258009964,3.6150007258009964,3.6150007258009964,90.0,90.0,90.0
f25732fa-7791-4920-b6cf-5ad915e8ee65,A1--Cu--fcc,oqmd-594518,box,False,-3.5179984043025,-3.5179984043025,3.6150007258009906,3.6150007258009906,3.6150007258009906,90.0,90.0,90.0
edbd946f-60bb-4e9b-afdd-c1a27fb9ef2f,A1--Cu--fcc,oqmd-1214520,box,False,-3.5179984043025,-3.5179984043025,3.615000725801,3.615000725801,3.615000725801,90.0,90.0,90.0
c4cdcf0a-d6ad-490a-aeb6-8d579914c5a0,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.5179984043025,-3.5179984043025,3.6150007258009986,3.6150007258009986,3.6150007258009986,90.0,90.0,90.0
ba2ade9e-f9dd-4595-949a-0be45cc65af0,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.5179984043025,-3.5179984043025,3.615000725800941,3.615000725800941,3.615000725800941,90.0,90.0,90.0
c6c0bd4a-dec2-4824-8e7e-7afb1f05b52d,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.5179984043025,-3.5179984043025,3.6150007258009986,3.6150007258009986,3.6150007258009986,90.0,90.0,90.0
9b36a498-1848-440b-8b1c-cd67b7adbd0b,A1--Cu--fcc,oqmd-594302,box,False,-3.5179984043025,-3.5179984043025,3.6150007258009964,3.6150007258009964,3.6150007258009964,90.0,90.0,90.0
986c7bd5-baa0-44f1-aafd-0bbc83589038,A1--Cu--fcc,oqmd-594520,static,False,-3.5179984043025,-3.5179984043025,3.6150007258009995,3.6150007258009995,3.6150007258009995,90.0,90.0,90.0
a5fb4ce4-0340-42b2-90d7-6e9ad9041252,A1--Cu--fcc,oqmd-635950,static,False,-3.5179984043025,-3.5179984043025,3.6150007258009986,3.6150007258009986,3.6150007258009986,90.0,90.0,90.0
90403d49-90d8-4809-bd40-f7f37f0e0b04,A1--Cu--fcc,oqmd-594517,box,False,-3.5179984043025,-3.5179984043025,3.6150007258009906,3.6150007258009906,3.6150007258009906,90.0,90.0,90.0
8088054e-f623-4c9b-aeac-85cbddebf499,A1--Cu--fcc,oqmd-594301,box,False,-3.5179984043025,-3.5179984043025,3.6150007258009964,3.6150007258009964,3.6150007258009964,90.0,90.0,90.0
7ee52926-2a87-434b-926c-52a93196caf6,A1--Cu--fcc,oqmd-594520,box,False,-3.5179984043025,-3.5179984043025,3.615000725801,3.615000725801,3.615000725801,90.0,90.0,90.0
751d80e8-b724-427c-96c9-77da1be9fd8d,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.5179984043025,-3.5179984043025,3.6150007258009995,3.6150007258009995,3.6150007258009995,90.0,90.0,90.0
349c7048-bcb8-4843-b92a-5754ad48b5ac,A1--Cu--fcc,oqmd-593869,box,False,-3.5179984043025,-3.5179984043025,3.6150007258009964,3.6150007258009964,3.6150007258009964,90.0,90.0,90.0
4fd35c72-c525-47be-8e81-b9a4dba39067,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.517998404302249,-3.517998404302249,3.6150007258009986,3.6150007258009986,3.6150007258009986,90.0,90.0,90.0
502d87e0-614b-488b-a432-b02f3183cd43,oqmd-1215767,oqmd-1215767,static,True,-3.517998404298666,-3.517998404298666,3.615000450406852,3.615000450406852,3.615000450406852,90.0,90.0,90.0
581ce6f0-f056-4e09-bcb2-cac19007ee0c,oqmd-1215054,oqmd-1215054,dynamic,True,-3.5179984042928747,-3.5179984042928747,3.6150007525879384,3.6150007525879384,3.6150007525879384,90.0,90.0,90.0
a434a05b-9698-44d1-9a6f-1ee0c21012fa,A3'--alpha-La--double-hcp,oqmd-1215411,dynamic,False,-3.5137554432234994,-3.5137554432234994,2.5509114627116807,2.5509114627116802,8.417255298586081,90.0,90.0,120.00000000000001
6afb3062-de6f-4c97-9719-5343251d6dde,A3'--alpha-La--double-hcp,mp-989695,dynamic,False,-3.5137554432222493,-3.5137554432222493,2.550911463162537,2.5509114631625365,8.41725531536375,90.0,90.0,120.00000000000001
95772a66-c7d6-45b5-a3e7-74ee14e07245,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.5137554432219993,-3.5137554432219993,2.5509113333905233,2.5509113333905233,8.41725529183626,90.0,90.0,120.00000000000001
4d139b46-f09a-4943-8c56-84dfdf606223,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.51375544322075,-3.51375544322075,2.5509114645283906,2.550911464528391,8.417255315602752,90.0,90.0,120.00000000000001
1af909f7-286a-4b1b-9ff3-bc15fcc565b3,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.5137554432197495,-3.5137554432197495,2.5509114629175116,2.550911462917511,8.417255315812941,90.0,90.0,120.00000000000001
adf0f10b-be39-4303-b858-0688bd1e87b6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.5137554432192495,-3.5137554432192495,2.5509114643662634,2.5509114643662634,8.41725531563535,90.0,90.0,120.00000000000001
ebc6e6aa-b3d7-4cc7-bba0-b735aa461b45,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.513755443219,-3.513755443219,2.550911464615653,2.550911464615653,8.417255316388362,90.0,90.0,120.00000000000001
96f0c9c4-6c3b-40fb-8d87-1d01e2d5270d,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.51375544321825,-3.51375544321825,2.55091146449523,2.55091146449523,8.41725531636157,90.0,90.0,120.00000000000001
2798bbad-79ff-4ba7-8230-77f1f11dc1b0,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.5137554431799995,-3.5137554431799995,2.550911464710577,2.5509114647105764,8.417255315270271,90.0,90.0,120.00000000000001
0531d49a-8a7a-4fe0-8df2-74b6d69a08a6,oqmd-1216034,oqmd-1216034,static,False,-3.512671508822833,-3.512671508822833,2.5489273937432615,2.5489273937432615,19.00227862434124,90.0,90.0,120.00000000000001
