,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6140,A2--W--bcc a=2.8382,A3'--alpha-La--double-hcp a=2.5509,A3--Mg--hcp a=2.5456,mp-1056079 a=11.8429,mp-1120774 a=2.5446,oqmd-1214787 a=8.8877,oqmd-1214876 a=6.2353,oqmd-1216034 a=2.5489
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.692556116673068e-07,-2.5322347571121563e-06,4.5208543708335165e-06,7.249527454676977e-07,7.572419800939396e-07,0.00023831502057455054,8.162182138050078e-07,-1.3026093690133482e-06,1.4298692862237734e-06,7.52168384189356e-07
2,20.0,2.7803242736660285e-06,-7.338521514404753e-06,1.2556678296859015e-05,2.593483443213426e-06,2.5511540606661512e-06,0.0004402829658486712,2.7971614810431402e-06,-4.10425005020236e-06,3.420499766440209e-06,2.6037499386117626e-06
3,30.0,6.58553101901055e-06,-1.2739860912662502e-05,2.175700765226964e-05,6.04792738990269e-06,5.616657438876922e-06,0.0005586896018115491,6.34821721524727e-06,-7.325585242800206e-06,5.782825333913413e-06,5.92188310788611e-06
4,40.0,1.1958123057227499e-05,-1.7278751737151456e-05,2.9794798054367415e-05,1.0821765151174012e-05,9.648645548383083e-06,0.0006054917990702307,1.1120351124437999e-05,-9.797029831805818e-06,8.494097482820971e-06,1.045117643030449e-05
5,50.0,1.803871604245287e-05,-2.054672265615472e-05,3.61359284695345e-05,1.6170246837088678e-05,1.4081349886156011e-05,0.0006071489224352667,1.632438443133629e-05,-1.1305865131460281e-05,1.1317756718413557e-05,1.550694622534998e-05
6,60.0,2.4000575260939762e-05,-2.2865793142423933e-05,4.087501689533711e-05,2.1409035951259417e-05,1.8402570196432402e-05,0.0005813254295883605,2.1289928783106145e-05,-1.2085031558701919e-05,1.3994410902371636e-05,2.0450270705782927e-05
7,70.0,2.9381905668469357e-05,-2.4477944146821928e-05,4.4240281934464466e-05,2.614875053942805e-05,2.2315772256097912e-05,0.0005409957623551228,2.568044617300791e-05,-1.2421579423055243e-05,1.6385603352995213e-05,2.491870830587995e-05
8,80.0,3.402425870954428e-05,-2.5482803064980123e-05,4.648640125453765e-05,3.024946848622843e-05,2.57156486638336e-05,0.0004944574234969228,2.9396642252897706e-05,-1.2521866515336766e-05,1.845073568992493e-05,2.8785515791863738e-05
9,90.0,3.7935236857000113e-05,-2.6305432456141094e-05,4.785194883116835e-05,3.37161707664012e-05,2.8605500084267485e-05,0.0004470617033779605,3.247388696960887e-05,-1.2500966693339574e-05,2.020404806688435e-05,3.2057154388265865e-05
10,100.0,4.1192367372932715e-05,-2.6801647072813493e-05,4.854020298794021e-05,3.661640528728303e-05,3.104178779002441e-05,0.0004014648055341906,3.500265527738395e-05,-1.2426798023110212e-05,2.1686694158041312e-05,3.47942838357686e-05
11,110.0,4.389569314143112e-05,-2.7480024434259975e-05,4.871549954480613e-05,3.9034203257467693e-05,3.3084534363533244e-05,0.00035929720385082013,3.706422865325492e-05,-1.2333350442341386e-05,2.2942240882922555e-05,3.7081804991147064e-05
12,120.0,4.6144353487526865e-05,-2.7562236365161433e-05,4.850611863505095e-05,4.105261978166791e-05,3.479924396292009e-05,0.00032122641687889157,3.8747721346457596e-05,-1.223328910481587e-05,2.4010532311084665e-05,3.899605447225532e-05
13,130.0,4.801722134412736e-05,-2.7503166238353613e-05,4.800940419006336e-05,4.2741008508323355e-05,3.6257602236962714e-05,0.00028738337577359675,4.0134238586192936e-05,-1.2137122152591635e-05,2.4927757700943943e-05,4.059925503182038e-05
