,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6140,A2--W--bcc a=2.8382,A3'--alpha-La--double-hcp a=2.5509,A3--Mg--hcp a=2.5456,mp-1056079 a=11.8429,mp-1120774 a=2.5446,oqmd-1214787 a=8.8877,oqmd-1214876 a=6.2353,oqmd-1216034 a=2.5489
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.031190846806784328,0.2452758662155662,0.3740796692315754,0.02833281338809287,0.019324013129344682,7.5738079420553195,0.060633649441863544,0.3325233207930258,0.25287433847738555,0.02464650039301972
2,20.0,0.3663609105929424,1.2318458633433664,1.713113211957296,0.35346449992493006,0.3060331369003262,11.328694992295471,0.49648130000676616,1.6012451349885535,1.200957021451374,0.33331079108448636
3,30.0,1.4634786705960836,3.0176882503541704,3.856189414228175,1.4533788997978505,1.3482959562327936,14.292284520097786,1.7660662876267361,3.571993538500262,2.918462190634573,1.4039271152352164
4,40.0,3.3864566304541217,5.389423027376496,6.360580924292465,3.399431714977517,3.259406803353116,17.176138807177516,3.8465393944684343,5.988363043229205,5.209117237931449,3.3288935923493974
5,50.0,5.769914394915128,7.94394534413004,8.881233508414718,5.808155768955703,5.662324178933663,19.868194481247876,6.320352649364968,8.527631294349586,7.704191687202394,5.731774313846869
6,60.0,8.227275837956531,10.383068102959097,11.199504800685972,8.280765640399535,8.142307164347026,22.18631870701315,8.808122770264726,10.913093699581854,10.105069235117929,8.207986122101168
7,70.0,10.523438841463346,12.51762676618364,13.215730256400269,10.579269637261062,10.452667920536324,24.01832593830956,11.092642684575493,13.006439618580034,12.252707542314583,10.51328359156684
8,80.0,12.556184562123281,14.336862071109701,14.9135271822758,12.605003349733066,12.488230678318907,25.472275460110872,13.08821346935291,14.776185200014561,14.097104963979941,12.546406515387783
9,90.0,14.306932718955427,15.86967572198315,16.32008407283046,14.343250222491218,14.23327718913243,26.511505854972818,14.79344209919142,16.24541405190342,15.648380159037425,14.289856560704584
10,100.0,15.792918860650996,17.08884787588774,17.477381402286774,15.814416487426335,15.708881373560006,27.237257879672267,16.23125683693248,17.456566396826418,16.941778526180812,15.763723029871919
11,110.0,17.051464978555416,18.21411928307838,18.42917610139981,17.054451771295987,16.9468117454749,27.749803992812556,17.432767919000803,18.454645721515803,18.01751497416788,17.00864594412881
12,120.0,18.116292422778884,18.916999417525428,19.21376624288951,18.100266186853624,17.991435644290608,28.07455423940168,18.451080009154424,19.2796614629762,18.914735192693193,18.053008681630633
13,130.0,19.01659016775832,19.74319886290971,19.86308843450987,18.982644937843375,18.87688355339167,28.327056988289005,19.30716222162918,19.96516055647141,19.666074417173533,18.937268924228174
14,140.0,19.784563022175803,20.349212092620423,20.403654721475995,19.734620994004324,19.621382578322105,28.280183680403564,20.031706713518254,20.53833942651505,20.298620394843294,19.690447655994756
15,150.0,20.446740471537986,20.834494442895558,20.85592905168101,20.378533219831017,20.260660226477796,28.795665364795894,20.653951557075725,21.020593132463357,20.83531095805447,20.33310486188316
16,160.0,21.01484958842407,21.28137916246721,21.237205065123884,20.92983026876231,20.80814378293517,28.07995612653772,21.179138324201965,21.42916233749203,21.293524265092994,20.883614774560655
17,170.0,21.50931933906948,21.608273874648457,21.558377055400445,21.409177246616203,21.28415843310134,28.769572848539866,21.645063281638482,21.777734616116668,21.686322214606367,21.355656374172256
18,180.0,21.936928245070316,21.968482551630444,21.832590421531314,21.824770338281652,21.69549723041355,28.349443048750686,22.04319415546059,22.0763833529217,22.027176903042886,21.77948747046852
19,190.0,22.31627530340337,22.225584783652227,22.067815879509894,22.18359079468985,22.04558990435738,28.42567999558218,22.39561980489821,22.334652491539998,22.322581403127362,22.142786858631904
20,200.0,22.653802995595722,22.45785550218687,22.268106912239812,22.512221915623904,22.36840435455498,28.371906282211405,22.695413304051407,22.5584632768559,22.58230421120586,22.4523994386662
21,210.0,22.95009140960068,22.682778979768894,22.440901690461892,22.81007491676099,22.656949271842905,28.25525128970358,22.96929427222298,22.75392523543647,22.810326148434342,22.743068714964554
22,220.0,23.22450613058949,22.857810798120294,22.5924232786314,23.042307281715402,22.89989671445369,28.19685641910457,23.221351719050944,22.92540281757265,23.01241102719071,23.00716653977153
23,230.0,23.458241451280198,23.021911605251244,22.7208503143934,23.27436588431331,23.11786632540183,28.16474414532943,23.430892966543336,23.07632356745095,23.19293137888512,23.2088715968977
24,240.0,23.666449375141383,23.167685011870194,22.836714660777627,23.487871746535525,23.312790753876907,28.671796377570153,23.621103083909585,23.209837011272786,23.35341331390498,23.453976569013868
25,250.0,23.879977592964945,23.294859539273823,22.93757869986037,23.674681452536145,23.53962076447581,27.390759769503447,23.81373237729174,23.32891980427298,23.49879561193377,23.5873533294058
26,260.0,24.05098461007324,23.41471759436271,23.02388533928576,23.82178671673327,23.634404228526705,28.03183287672619,23.954243885524296,23.43455888250097,23.629558227436714,23.779279875216158
27,270.0,24.177462141575198,23.515264319051855,23.096792959379165,24.019128769216643,23.847159432874857,27.143766948436934,24.107067716380428,23.529435372021883,23.747851878694835,23.95398431999664
28,280.0,24.442407128566085,23.610987705665202,23.164612010564237,24.16013148825343,23.9435868181004,28.59849597057935,24.25202930968849,23.614552388913275,23.857866948215015,24.04027996407134
29,290.0,24.443246666868898,23.694976143171026,23.231452626845744,24.330596711484535,24.036821262505732,28.598773237579838,24.3577389622215,23.69138580874452,23.9559478611547,24.347697535529804
30,300.0,24.69878059573562,23.77440444794154,23.281902924846037,24.187604019649093,24.515776006574423,26.95206881549677,24.450916974297208,23.76068392769516,24.046654441607505,24.188546371365607
31,310.0,24.693548372921104,23.842719308786968,23.324662435376016,24.566550455162247,23.152141066370497,26.70117234755598,24.36726416791719,23.823691338501305,24.132268843877053,24.40199858436685
32,320.0,25.53118766225347,23.909963167513922,23.366605044980368,25.22465343329174,25.975205054052115,28.505792159212252,25.22803387224926,23.88085277407179,24.207269793399398,23.862466949077177
33,330.0,26.651573570691735,23.965668328984005,23.414825989583065,27.78064953676288,24.462181469657736,29.262844755305817,24.34208595469336,23.933010582342106,24.282858591203112,19.767130697009847
34,340.0,19.874218176255173,24.02083648366498,23.43893908303823,16.52419886715234,23.825497714977708,24.847420110464267,26.13596499227134,23.980107204454285,24.34751000711546,37.08808952556823
35,350.0,27.268871207807003,24.07335641758453,23.471251796976286,28.446276385926904,24.12228806934444,28.69774256188344,21.214422368639028,24.024335378584524,24.41166460731452,18.07854645470493
36,360.0,26.816416718209545,24.116688367102874,23.49804406945651,27.59758682403158,25.578027209938085,27.595711953027823,32.919253425330716,24.06379888738856,24.472086681551147,24.87139823706815
37,370.0,24.50304746815774,24.16145623426082,23.52095570287564,23.209391684486256,25.24363712451079,27.609474497838175,11.223142816028622,24.100833070102773,24.527875034939697,25.376656137248695
38,380.0,25.395540287261287,24.19950625789053,23.524775451490676,25.589674777877935,24.193869233453842,27.579163271995597,37.01248571070462,24.134613305417,24.58007117160999,24.997564530967914
39,390.0,25.87177846423153,24.237473754165936,23.580970575536924,24.647170856210092,25.056766222167106,26.984051375292317,24.49546677668674,24.16582235414454,24.627008374838336,23.935898060363577
40,400.0,25.29055230967406,24.27054301251597,23.58771426673544,25.82656268150372,25.25860666531766,29.879519415270945,21.786166945304014,24.19495081810157,24.6777930393486,26.066808319459675
41,410.0,25.47667860921271,24.30423776214543,23.587201999747204,25.707613137689165,24.619324922879887,25.637295206800626,26.062052587930637,24.22171603313274,24.72108909482329,25.181112987961797
42,420.0,25.793042312904138,24.33349614540418,23.628193093794973,23.960557092607438,25.87614113771675,24.103737030909617,25.507013616874673,24.246068365256,24.763359070948702,26.60286879933482
43,430.0,25.5455651263099,24.36106653307548,23.612825670944495,26.128426066140342,24.963617487059935,30.4092109194294,25.771673399183513,24.26978093999379,24.807946652486493,22.58718673738311
44,440.0,26.444500877210398,24.386639999511345,23.637519324922998,25.423354384631526,25.088255924973375,29.33381675467777,24.713833880423298,24.29109689017397,24.84681394443721,26.982617129472118
45,450.0,25.5186773767855,24.41643705114507,23.671503986972617,25.61183790239814,25.325784687547426,22.619855944730496,26.04702839791931,24.311100608099643,24.880947381058867,25.27194517322487
46,460.0,25.890741488729756,24.43200683550787,23.644684565971964,25.657882028130434,25.582480347663253,29.549324792319837,25.222749360322887,24.330099976926032,24.917596203668936,25.531726920812428
47,470.0,25.95010477723192,24.456964016133238,23.673618470800236,25.577719805661065,25.400367874197453,27.287921948480733,25.93448143665719,24.348095745775968,24.956716717095162,25.68858038854338
48,480.0,26.126780817906877,24.477399496583654,23.678713848347098,25.594635958634942,25.258250190543215,27.32916386856829,25.67829603567037,24.363467186315685,24.98611291874493,25.488577333128127
49,490.0,25.992042400762905,24.49903387141207,23.714015880488425,25.70730629484551,25.60281750223271,27.23396937574445,27.037715468388786,24.37932270983028,25.022689924873543,25.70048660402922
50,500.0,26.268973482579266,24.513160177001456,23.6488408420952,25.90814899338189,25.548081752433944,26.660537958783756,22.35995446317154,24.394027224046244,25.057578359275077,25.639114372560364
51,510.0,26.0062788492104,24.534123039391844,23.72609779741889,25.66740105376623,25.617351369128983,32.23647069886222,28.597862736991832,24.408032963617202,25.08011707596773,25.775262025978797
52,520.0,26.246748369258146,24.548148901352402,23.70974562526145,25.794930788523335,25.633668217988006,18.171990645236228,24.866638849069986,24.420120148124624,25.117681212541225,25.71209972273469
53,530.0,26.192908472783706,24.564715035003605,23.720927105250784,25.960444629419342,25.699803015882562,36.614031499308894,26.091092800988616,24.432964972028117,25.150535654862793,25.88921699292315
54,540.0,26.374917660408236,24.579144442039144,23.7334901857582,25.900919920911694,25.666923912754914,17.669763855582378,25.833189482385492,24.443694430185168,25.163731953580356,25.87739049714684
55,550.0,26.27943557636586,24.594349036068724,23.703279387191195,25.959465823959007,25.80056642976437,36.1681848757443,25.202391968821814,24.45573187487708,25.208620324703993,25.840354941001117
56,560.0,26.355392153508394,24.604837629461073,23.774874090413828,25.969794178915727,25.806625968166763,17.544111587330402,27.127275997741368,24.465436498665166,25.223406883208682,25.926147492181087
57,570.0,26.38883083936499,24.619687305091105,23.713853286533784,26.052150159330136,25.81288540352808,37.74711889582537,25.384850253547615,24.47529354276401,25.27160728320547,25.963184734279224
58,580.0,26.439232277259524,24.631015523895037,23.73163320107702,25.969804715535712,25.882381579368644,15.572351275582502,26.023078516315387,24.48464057467778,25.2748110019288,26.065159669163165
59,590.0,26.434999842799105,24.64116774199255,23.844211043609416,26.12432352144545,25.906103490728118,33.82097684637618,26.16373397110516,24.493066909745608,25.322533266253032,25.934284128280737
60,600.0,26.531270801480876,24.654274559529576,23.661238113680028,26.106686804747472,25.909639818893524,32.08038696582113,26.060218236703257,24.50218095385486,25.314417343536864,26.09523492864513
61,610.0,26.47497125485593,24.662799452826313,23.819561198043598,26.125070289256,26.027175696694336,21.170894099326535,25.93069123679797,24.510466227187866,25.363131729528874,26.130169246509812
62,620.0,26.582348466254086,24.670424473830764,23.710772231108667,26.178033815437242,25.991237358259678,27.237972896732312,26.009333913893123,24.518113921114125,25.41751788133742,26.05149342033507
63,630.0,26.56456179709781,24.682953219524205,23.835084292316175,26.202077349274436,26.019124864026193,27.863730201558802,26.291591281087975,24.524729315603857,25.389776009946488,26.209053818898855
64,640.0,26.600079617851915,24.690954513866657,23.807296650642257,26.207782179731435,26.104764778310244,19.40764057837822,26.463256813963568,24.5336225737858,25.44507735983482,26.15744639384167
65,650.0,26.610682076953903,24.699250919549367,23.674527261396182,26.246432182058456,26.083683694364836,40.74697124908855,25.82703193622589,24.538540169932,25.456660717417478,26.19045344520191
66,660.0,26.6723323627819,24.70771040303269,23.86386959906093,26.275114500559205,26.142647231418664,13.169062415276787,26.17315630262477,24.546203886856457,25.49425141424899,26.256107559466592
67,670.0,26.668406719401005,24.71200210218168,23.750886988794708,26.285309579742826,26.168230232361132,42.022810074282994,26.42376036341279,24.55302997613551,25.504743129310402,26.256241373404023
68,680.0,26.67486198140335,24.73183836257268,23.86753807692285,26.34489923677409,26.201860210900712,11.370503854017752,26.05385280457159,24.55842988885407,25.530626116449792,26.271939563091326
69,690.0,26.736428680891237,24.720237378456105,23.88115744930487,26.314666644028165,26.25495822799166,43.56632519993793,26.553588974389665,24.563574742484526,25.588157105517574,26.357610214699516
70,700.0,26.73535859622372,24.7318474640519,23.548209179802008,26.46088839409992,26.23165080230878,17.939630304307954,26.053854855203365,24.572060583281836,25.57335656260306,26.319125741640978
71,710.0,26.73595188774714,24.741903326357132,23.941528808422355,26.32322220739883,26.28425499162888,19.0240507902048,26.348994327783,24.57558526120375,25.541035061092916,26.361189582915404
72,720.0,26.805746289038893,24.7439733287832,23.83094463224586,26.385687470403575,26.325852624626567,35.634653591578854,26.489213756679156,24.580955167354748,25.699792882883887,26.406134627640238
73,730.0,26.77467427345372,24.752335703268823,23.683805650809795,26.452818949782074,26.328877982240314,35.93073479460197,26.236738720787322,24.587980401205137,25.625711625934688,26.383601185593797
74,740.0,26.823682797188095,24.75530522603752,23.90201203207726,26.43516845429897,26.372503134616203,18.087078948225745,26.37080404655938,24.591666212270866,25.676618795679826,26.44441292975074
75,750.0,26.829182037337063,24.76213800746226,23.8054571264716,26.46733270497443,26.4017182443718,26.45712401522033,26.414735722487578,24.59775801861118,25.698073893757986,26.456488722590986
76,760.0,26.81648102091041,24.76269993916226,24.15146209952506,26.498723925353907,26.419670186267847,26.98762667495639,26.409224735145937,24.602063571535886,25.69756755638645,26.481522349271152
77,770.0,26.879765290174234,24.768291041765888,23.59773221345007,26.47899269999167,26.393174805089107,26.858772816376266,26.424996736133235,24.607303239476142,25.804853028808093,26.489680901380403
78,780.0,26.883497454085532,24.773122489049655,23.680058743733998,26.532727278946595,26.526551081983722,26.967457189324826,26.39975119616495,24.611371355104204,25.703783526365555,26.526071789968814
79,790.0,26.8635033102126,24.776887138892764,24.085077137748303,26.535626305060973,26.494292998846092,15.98453799788706,26.627044095283438,24.617713019472905,25.849412433448535,26.523961393508106
80,800.0,26.902010448061255,24.776285729475006,23.936536824949634,26.552621842333554,26.537434025931812,39.247520221957075,26.198806580083048,24.621519431452107,25.780772491243262,26.441467898352712
81,810.0,26.914770334961442,24.787227739466083,23.228087664267285,26.569064822318012,26.54939318596007,27.03430695453713,26.685300618508485,24.62539657094741,25.803455848576867,26.697902007976438
82,820.0,26.906061595811952,24.779180119987952,24.752618142156678,26.581146234445228,26.560824933523808,37.862006213411824,26.434907843193926,24.631912488711524,25.933664435232384,26.55897893854013
83,830.0,26.94540215939818,24.791991808355693,23.014666233653575,26.612872704271926,26.604992942555207,13.52832333536746,26.56039007153523,24.63488309037898,25.809293349155812,26.64122433404204
84,840.0,26.945313505487384,24.783674870740402,24.305009578630482,26.592769891028325,26.611174264814345,31.223502239628452,26.404182949765133,24.630608737420573,25.875632606951733,26.617305422460728
85,850.0,26.947422200335485,24.793451708679058,23.96961807789247,26.639246513603265,26.648115678164924,10.865870914905608,26.61905416018126,24.650884319270936,26.03120548269698,26.655107345351166
86,860.0,26.960698679210775,24.79060611174175,23.70663119919755,26.64512155849318,26.675739688867672,53.232088027289464,26.507400864335686,24.651538072030203,25.92087217277701,26.632390850176716
87,870.0,26.959247322987856,24.793959172381893,24.027289498468335,26.628580798496124,26.652437929926364,0.9149937634993549,26.55348542952557,24.65026994759416,25.929489637287393,26.70479787847401
88,880.0,26.983628962775278,24.794942714005277,23.38033530410319,26.67706147725395,26.744932080233887,53.68738046461735,26.611116892854486,24.657748423069798,26.055303352857045,26.656853042805974
89,890.0,26.985673368951016,24.79944972538209,24.536414969938278,26.67319560765055,26.70694029054475,-1.854080007547854,26.583738263030853,24.66194157922418,26.016992860488454,26.72324081291648
90,900.0,26.98333497727276,24.79238682634297,23.56886588486219,26.69986234358878,26.77206090340037,56.93776153948334,26.614382190812197,24.66584372536055,25.863412621365722,26.728897437995588
91,910.0,26.994818872156443,24.795863692609686,24.10567034038977,26.677062754957785,26.749621208639226,14.089399372714979,26.55346562554312,24.67110881057384,26.257528688031073,26.731291085127772
92,920.0,26.989186033183728,24.80060290613753,24.332437019853835,26.718536345877023,26.78912764401014,8.536577757649443,26.60595657894164,24.673827958476465,26.010238376556497,26.744363511133972
93,930.0,27.020909981694153,24.79388581848555,23.372862513966226,26.482260327219084,26.830440172521506,41.984705471706675,26.633976498158564,24.678232760931856,26.093216058638035,26.76119483881511
94,940.0,27.006729673077725,24.800810307947106,23.83372134516332,26.940352575602184,26.821476583387284,46.940475284295765,26.61354882060295,24.68450938141858,26.132849020604233,26.78165299274982
95,950.0,27.010791623234777,24.793611459325962,23.929189398840098,26.73877509155936,26.856839727372932,8.068419829408107,26.73519442628178,24.68793749090991,26.260400985993744,26.75556809753818
96,960.0,27.019509239652702,24.79905881564192,24.31951950890419,26.744518948016996,26.85319352986301,26.969645474852392,26.557067007288925,24.691952488975232,26.08138567475414,26.817904582459967
97,970.0,27.02135497610198,24.792781259150196,23.65341859758092,26.741091996315927,26.892463784337853,25.110135082188435,26.61354085803685,24.69729877644955,26.122298999450475,26.81846345287789
98,980.0,27.019958143321,24.799482187303123,24.021765199653675,26.763946830636264,26.902622299787424,29.0020689787159,26.750525410831383,24.69804436165438,26.302997151495266,26.81837261155808
99,990.0,27.0157943196381,24.787362708897565,23.883239541157646,26.75740913154724,27.101103878212843,8.358407836273622,26.67659363555043,24.707831899198435,26.150744377438407,26.802703074680338
100,1000.0,,,,,,,,,,
