,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6140,A2--W--bcc a=2.8382,A3'--alpha-La--double-hcp a=2.5509,A3--Mg--hcp a=2.5456,mp-1056079 a=11.8429,mp-1120774 a=2.5446,oqmd-1214787 a=8.8877,oqmd-1214876 a=6.2353,oqmd-1216034 a=2.5489
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.014194413510062474,0.04168078175541391,0.049827367776105747,0.013920358639531184,0.015042671947846748,25.84729848382694,0.022901550558437327,0.09553989555696049,0.11148954191262861,0.013988373900116213
2,20.0,0.13642640606784034,0.39063799728986204,0.44483081873448094,0.135213066035383,0.12336502869827244,37.259110335748126,0.1419209008163577,0.6682922938517896,0.5310267695294465,0.12878779532114945
3,30.0,0.544459885294184,1.1051072015597707,1.3791697178555233,0.5465659794572489,0.4965718835821986,44.34635182520433,0.5033430510148281,1.6800445145485714,1.3040858704691964,0.5214040655793187
4,40.0,1.3510695278105922,2.150195829959007,2.7433484021017094,1.3616675192455874,1.2592737662275384,49.59092951512241,1.2295020613182641,3.035943994049383,2.424761410753449,1.3110409525534341
5,50.0,2.5174092220625552,3.4758613051129084,4.38624085959244,2.5382610068875864,2.384359651199446,53.82510014263735,2.3059856087718087,4.647361676508234,3.822323216069286,2.4627519781208367
6,60.0,3.938447434696254,5.0013105015135055,6.1855346587973745,3.9692678231686442,3.7711889009098782,57.41801974751985,3.6430357931957627,6.416442315103668,5.4045784335725395,3.8724783241539016
7,70.0,5.510779834999121,6.643387517879734,8.051397518820687,5.550512365103189,5.316568210953869,60.56002141312999,5.142885953429961,8.25865510013155,7.088190185555296,5.436464019350161
8,80.0,7.155140488679305,8.335648091089315,9.923038403819591,7.202537902508993,6.9400441266158825,63.36120702831923,6.726902901682789,10.112802995160084,8.809911991472154,7.074752384376085
9,90.0,8.817335600302048,10.03168022826595,11.76234136681105,8.871201959088856,8.586061323646765,65.891865786969,8.339588863727512,11.93929412538831,10.526568521339822,8.732516276034444
10,100.0,10.462779515347163,11.701667041167322,13.547180501928112,10.522060368432847,10.21888079923747,68.200590312192,9.944561462861529,13.714674002235066,12.210848762335152,10.37468875302019
11,110.0,12.070617664196112,13.327742193195377,15.265978131265443,12.134420658093859,11.816761797894767,70.32303982373871,11.519247094080525,15.426382334320872,13.846683100969777,11.980074249149217
12,120.0,13.62910271016855,14.900077831274045,16.913810022961513,13.696688171253001,13.367300180629515,72.28652957948655,13.050436196996914,17.068809181963328,15.425505960529799,13.5366897486054
13,130.0,15.132341840631604,16.414044718286153,18.48980186953741,15.203102577112723,14.864121515284028,74.11263562558057,14.531052795496391,18.640608491985372,16.943575536094446,15.03848018391009
