,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6140,A2--W--bcc a=2.8382,A3'--alpha-La--double-hcp a=2.5509,A3--Mg--hcp a=2.5456,mp-1056079 a=11.8429,mp-1120774 a=2.5446,oqmd-1214787 a=8.8877,oqmd-1214876 a=6.2353,oqmd-1216034 a=2.5489
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0449102904828543,0.15561550182492032,0.15731033308305953,0.04407972546123045,0.04009630967476548,15.718719917316388,0.05596511549179855,0.30510827907834037,0.2549450052880009,0.04210725925294526
2,20.0,0.4661627433243985,1.078224426506633,1.337063887038273,0.4665207906032871,0.41594714312870795,17.10757956970601,0.4198432190531086,1.6260366268375266,1.1813775743233095,0.44143134265366346
3,30.0,1.8091846970429335,2.6549486307391414,3.5280713176243275,1.8285682605415965,1.6833287218102249,17.88128694736068,1.6060142829649693,3.5908984836808164,2.8637734657197584,1.7576635242643142
4,40.0,4.006725405651609,4.788147466032985,6.10661692277099,4.046191520715856,3.8312961744456366,18.617105260394418,3.6518700902759305,5.999950544644272,5.096325973932197,3.942136844704733
5,50.0,6.561946425113404,7.200977784620643,8.693643225669879,6.613525468150914,6.371989676807715,19.358911241982273,6.119433713176374,8.530336103637834,7.525903172335232,6.497062048826486
6,60.0,9.072876005826247,9.579217650570406,11.069687164127188,9.12990315487238,8.890250596509821,20.066091695360445,8.601151363583524,10.907157748511175,9.871647111258456,9.014547204429919
7,70.0,11.335283489201268,11.73560008821255,13.137317579567144,11.393334874355368,11.169490057189076,20.701803894948448,10.871269092859897,12.994913392660296,11.979981704749571,11.285633384611995
8,80.0,13.283728015406497,13.602728955819128,14.882275506467417,13.34010870030646,13.137193578174289,21.251280008371175,12.846615562853948,14.763043885665846,13.7992019992,13.242460896452117
9,90.0,14.924347666836272,15.181513440044032,16.33252425860037,14.977582268135658,14.796261824974827,21.715839116833003,14.522163705584271,16.234037253176563,15.33546490831798,14.890292598862452
10,100.0,16.292281762064174,16.502266925349247,17.530878747028996,16.34169681233032,16.180641480607385,22.10449365635307,15.926836685338417,17.449497916099325,16.620040823163134,16.264129958517675
11,110.0,17.429979866885397,17.60365685150068,18.521020682389352,17.47539204598865,17.33253314627483,22.428569526004136,17.099931631341956,18.453334006383404,17.69109222055453,17.40656234085759
12,120.0,18.377757443400213,18.523186180777515,19.341793249038425,18.419261300431366,18.292389291280607,22.699069094138384,18.08034857999164,19.28498231163639,18.58524721301703,18.358114883310282
13,130.0,19.170484671385452,19.2936727908178,20.02565036037109,19.208318048785177,19.095345799483137,22.925645338096416,18.90247331067515,19.977494139003454,19.334456782794394,19.153857892573598
14,140.0,19.83702827471157,19.942492834025465,20.598893567649675,19.871491549740675,19.770553508395473,23.116365336493953,19.595160743811153,20.557671087629416,19.965348062920967,19.822825084937513
15,150.0,20.400780059235817,20.491952780218114,21.082532358805548,20.432189998615137,20.341664163639578,23.27780901599394,20.18201248215647,21.04691430628864,20.499612083692632,20.388540073583744
16,160.0,20.880512737106095,20.960029900977723,21.49325433969322,20.90917757494127,20.827673449358027,23.415281612745236,20.682099335295018,21.46221023259811,20.9547302161537,20.869877116019826
