calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
17fce117-b8ff-4729-bae7-eb20a7edb210,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150007260351535,3.6150007260351535,3.6150007260351535,90.0,90.0,90.0,1e-08,negative,167.315,120.859,120.859,-0.000,-0.000,-0.000,120.859,167.315,120.859,-0.000,0.000,-0.000,120.859,120.859,167.315,-0.000,-0.000,-0.000,0.000,0.000,0.000,74.856,0.000,0.000,0.000,0.000,0.000,-0.000,74.856,-0.000,0.000,0.000,0.000,-0.000,0.000,74.856
17fce117-b8ff-4729-bae7-eb20a7edb210,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150007260351535,3.6150007260351535,3.6150007260351535,90.0,90.0,90.0,1e-08,positive,167.315,120.859,120.859,0.000,-0.000,0.000,120.859,167.315,120.859,0.000,0.000,0.000,120.859,120.859,167.315,0.000,-0.000,0.000,-0.000,-0.000,-0.000,74.856,0.000,0.000,-0.000,-0.000,-0.000,0.000,74.856,0.000,-0.000,-0.000,-0.000,0.000,-0.000,74.856
15291432-7150-41f5-802d-d7ba985351a6,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150007260351535,3.6150007260351535,3.6150007260351535,90.0,90.0,90.0,1e-07,negative,167.316,120.859,120.859,-0.000,-0.000,-0.000,120.859,167.316,120.859,-0.000,0.000,0.000,120.859,120.859,167.316,0.000,-0.000,0.000,0.000,0.000,0.000,74.856,-0.000,-0.000,0.000,0.000,0.000,-0.000,74.856,-0.000,0.000,0.000,0.000,-0.000,0.000,74.856
15291432-7150-41f5-802d-d7ba985351a6,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150007260351535,3.6150007260351535,3.6150007260351535,90.0,90.0,90.0,1e-07,positive,167.314,120.858,120.858,-0.000,-0.000,0.000,120.858,167.314,120.858,0.000,-0.000,0.000,120.858,120.858,167.314,0.000,-0.000,0.000,-0.000,-0.000,-0.000,74.856,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,74.856,0.000,-0.000,-0.000,-0.000,0.000,0.000,74.856
40b312dc-017d-4a53-8a11-fb1cda16f91f,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150007260351535,3.6150007260351535,3.6150007260351535,90.0,90.0,90.0,1e-06,negative,167.326,120.863,120.863,-0.000,0.000,-0.000,120.863,167.326,120.863,0.000,0.000,-0.000,120.863,120.863,167.326,0.000,-0.000,-0.000,0.002,0.003,0.004,74.856,0.000,-0.000,0.003,0.002,0.004,0.000,74.856,-0.000,0.003,0.004,0.002,0.000,0.000,74.856
40b312dc-017d-4a53-8a11-fb1cda16f91f,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150007260351535,3.6150007260351535,3.6150007260351535,90.0,90.0,90.0,1e-06,positive,167.304,120.855,120.855,0.000,-0.000,0.000,120.855,167.304,120.855,0.000,0.000,0.000,120.855,120.855,167.304,-0.000,-0.000,0.000,-0.002,-0.003,-0.004,74.856,-0.000,0.000,-0.003,-0.002,-0.004,0.000,74.856,0.000,-0.003,-0.004,-0.002,-0.000,0.000,74.856
c6ef8dda-a2fb-4f48-9158-cb87381e8e43,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A15--beta-W,A15--beta-W,4.613998579575515,4.613998579575515,4.613998579575515,90.0,90.0,90.0,1e-08,negative,246.288,111.983,111.983,0.000,-0.000,0.000,111.983,246.288,111.983,0.000,-0.000,0.000,111.983,111.983,246.288,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.163,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.163,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.163
c6ef8dda-a2fb-4f48-9158-cb87381e8e43,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A15--beta-W,A15--beta-W,4.613998579575515,4.613998579575515,4.613998579575515,90.0,90.0,90.0,1e-08,positive,246.288,111.983,111.983,-0.000,0.000,-0.000,111.983,246.288,111.983,-0.000,0.000,0.000,111.983,111.983,246.288,-0.000,0.000,-0.000,0.000,0.000,0.000,62.163,0.000,0.000,0.000,0.000,0.000,-0.000,62.163,-0.000,0.000,0.000,0.000,0.000,0.000,62.163
97e3b201-f6a5-412a-9d6e-ad749618faa4,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A15--beta-W,A15--beta-W,4.613998579575515,4.613998579575515,4.613998579575515,90.0,90.0,90.0,1e-07,negative,257.014,106.620,106.620,-0.000,-0.000,0.000,106.620,257.014,106.620,-0.000,-0.000,-0.000,106.620,106.620,257.014,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.961,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.961,-0.000,-0.000,-0.000,-0.000,0.000,0.000,33.961
97e3b201-f6a5-412a-9d6e-ad749618faa4,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A15--beta-W,A15--beta-W,4.613998579575515,4.613998579575515,4.613998579575515,90.0,90.0,90.0,1e-07,positive,257.014,106.620,106.620,0.000,0.000,0.000,106.620,257.014,106.620,0.000,0.000,-0.000,106.620,106.620,257.014,0.000,0.000,0.000,0.000,0.000,0.000,33.961,-0.000,-0.000,0.000,0.000,0.000,-0.000,33.961,0.000,0.000,0.000,0.000,0.000,-0.000,33.961
