,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6140,A2--W--bcc a=2.8382,A3'--alpha-La--double-hcp a=2.5509,A3--Mg--hcp a=2.5456,mp-1056079 a=11.8429,mp-1120774 a=2.5446,oqmd-1214787 a=8.8877,oqmd-1214876 a=6.2353,oqmd-1216034 a=2.5489
0,0.0,170.29220853082168,123.02098123384356,98.88988877971302,164.5651268947413,162.0747933199947,0.653864205758422,79.6451609834386,114.1689548791164,126.96565274316394,163.78310567436537
1,10.0,170.2900891612633,123.01834473137103,98.88286708698706,164.56288075934467,162.07184143915788,0.6609979496733551,79.64316368624873,114.16819302245834,126.96210638505237,163.78053089455304
2,20.0,170.275391132534,123.01088809558102,98.86141746526876,164.5468387934066,162.05046371374883,0.6824659352840743,79.63118943612005,114.18060878007027,126.94206243854157,163.76219724426588
3,30.0,170.23414143548112,122.98618825299069,98.84379469050056,164.5013499446535,161.98885998213973,0.7141402991130623,79.59933284301104,114.2129546084142,126.8962099763101,163.7102869691508
4,40.0,170.1527244972639,122.92576712291833,98.84426531124471,164.41235980867881,161.8681625109244,0.7566504775418377,79.5403399840766,114.25278227708894,126.81540745185545,163.60889613682355
5,50.0,170.02534110792143,122.82629397967266,98.8663148155247,164.2745526091624,161.68234654691133,0.8109389417415773,79.45283475491398,114.29098963195526,126.69652915471303,163.4523867097519
6,60.0,169.8549031885917,122.69323567300277,98.91047927872575,164.0912611036783,161.43645240511256,0.8774199417099051,79.3399816098758,114.32445928034285,126.54238082275164,163.2447007327454
7,70.0,169.64910548491534,122.53539747462278,98.9771987677953,163.87024871603452,161.14036717136736,0.9560131096715722,79.20693180356606,114.35304866170763,126.35847963607722,162.99444523328043
8,80.0,169.41702727784704,122.35913046303078,99.06688414894636,163.62033869668508,160.80485199210722,1.0462372325981901,79.05898007240191,114.3775491122685,126.15067135437346,162.71120140084435
9,90.0,169.1671893845555,122.1698781830625,99.17964468711642,163.3496860375626,160.43954887724368,1.1475627496318195,78.90069879029933,114.39882653194978,125.92409224959239,162.4037523255682
10,100.0,168.90692056083313,121.97264919705962,99.31523124901284,163.0652622449222,160.05253968641392,1.2593104618317825,78.73590133214509,114.41757318206372,125.68291700634397,162.07950173764755
11,110.0,168.64216504087042,121.76876529791225,99.47308038497319,162.7727307471904,159.65033271151242,1.3807701288230876,78.5675890205161,114.43430373776047,125.43043255673321,161.74438834077955
12,120.0,168.377777680888,121.56425475783163,99.65242257884132,162.47662697531945,159.23794374932586,1.5112831527895052,78.39795088104782,114.44936310226798,125.16918292312697,161.4032752749275
13,130.0,168.1176318078687,121.35401989261233,99.85235592324037,162.18055924557274,158.81942335276293,1.6502074166537282,78.22882396132981,114.46298631625666,124.9011452501279,161.05984605909262
14,140.0,167.86469256740003,121.14498107708955,100.07190289152221,161.887313779264,158.39807602431333,1.797021165479169,78.06155255652753,114.47533111115824,124.6278552869125,160.71706173535773
15,150.0,167.62133068809334,120.93669601684067,100.31006944701757,161.59916132429748,157.97630899192416,1.9509761888920034,77.89713602888803,114.48649807508652,124.35050861006435,160.37733192931827
16,160.0,167.38954123710124,120.72960242753253,100.56586508427985,161.31793820014948,157.55615370506086,2.1121576473967294,77.73639932958174,114.49655463474438,124.07005768509129,160.04254947686752
17,170.0,167.17082659314752,120.52496708217623,100.83834230115518,161.04504090780705,157.13919917260114,2.279264934619606,77.57983743587766,114.50554114184074,123.787264998363,159.7141756935882
18,180.0,166.96642484420704,120.32168097287065,101.12655185969953,160.7816454776868,156.7268028344495,2.452702454687922,77.42799220618122,114.51347991911227,123.50272894114468,159.39327575794243
19,190.0,166.7772152307822,120.12167144424225,101.42961742187434,160.52865029252638,156.31996417618888,2.63169362945286,77.28118426622119,114.52038556264206,123.21695478173815,159.08102698362973
20,200.0,166.6039886661252,119.92454622560861,101.74672677802893,160.28665124687222,155.91941023463858,2.816044390660903,77.13970283413147,114.52626154426271,122.93033673878645,158.77819987068068
21,210.0,166.44743115548215,119.73041803994083,102.07707550435589,160.0564091847008,155.52586530641486,3.0054636938745314,77.00363808850898,114.53110536437987,122.6432170869172,158.4851810094256
22,220.0,166.30800905869083,119.53989576620843,102.4199093282362,159.83868830104578,155.14012149888686,3.1996279863289265,76.87314461471667,114.53491592077272,122.35587005017337,158.2026388045597
23,230.0,166.18630139106597,119.3529368733507,102.77456240668789,159.63340990490684,154.76250890655655,3.398298363333136,76.74842406604787,114.53768120268928,122.06852783947728,157.931229638168
24,240.0,166.0825093216223,119.16969834535979,103.14034431448198,159.44098028308625,154.39331783921713,3.601279795481585,76.62946366037272,114.53939611047213,121.78139520614832,157.6707875050236
25,250.0,165.9967244954889,118.9903343674894,103.51668485987652,159.26182540207,154.03276457422248,3.8088654114015092,76.51624378579496,114.54004938054999,121.4946311238232,157.42241558509062
26,260.0,165.92949443972088,118.81490175469983,103.90303957508934,159.09617409207743,153.68198989911943,4.019827616395456,76.40898543886001,114.53962786854028,121.2083881515458,157.18535463549614
