,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6140,A2--W--bcc a=2.8382,A3'--alpha-La--double-hcp a=2.5509,A3--Mg--hcp a=2.5456,mp-1056079 a=11.8429,mp-1120774 a=2.5446,oqmd-1214787 a=8.8877,oqmd-1214876 a=6.2353,oqmd-1216034 a=2.5489
0,0.0,-3.486760853696955,-3.403922984847379,-3.4307520707310997,-3.4829173530298294,-3.4790222934919686,-1.8978960434566297,-3.373880693645476,-3.39574162019606,-3.4143407794180898,-3.4815790986354376
1,10.0,-3.4867609055895086,-3.403925578541827,-3.4307573879417004,-3.4829174184021006,-3.4790222690105033,-1.89864642041255,-3.373881073103633,-3.395744823134908,-3.414344356046081,-3.481579063245065
2,20.0,-3.4867641901835746,-3.40395359327306,-3.430801475754475,-3.4829204202617725,-3.4790242473206514,-1.900181766771576,-3.3738877367929145,-3.3957824896665225,-3.4143741412365354,-3.481581582282907
3,30.0,-3.4867864600824903,-3.404045443879158,-3.430934339349904,-3.482941739117313,-3.479042084670973,-1.9023041810239352,-3.3739201287969838,-3.3959031348297235,-3.414466161601392,-3.4816013739248843
4,40.0,-3.4868592895760573,-3.40424154820469,-3.4312004248211236,-3.483013268645223,-3.4791065023359824,-1.9049203586132508,-3.3740135340549,-3.3961471835990245,-3.414659007668955,-3.4816696678015
5,50.0,-3.487019864390744,-3.4045772960295437,-3.431631317132239,-3.4831728796872343,-3.4792553733774345,-1.9079815812687442,-3.3742066056812936,-3.3965463947978316,-3.4149868253941142,-3.481824215503016
6,60.0,-3.4873000410303816,-3.4050777101380625,-3.4322463043298157,-3.4834528852415425,-3.479521616057166,-1.9114546423252647,-3.3745306889067277,-3.397122371230145,-3.415474339662843,-3.482097574441792
7,70.0,-3.4877223337595114,-3.40575747900079,-3.4330547492232166,-3.483875930856012,-3.4799285070968686,-1.9153109447993517,-3.3750069216393044,-3.397886857958136,-3.4161364065966358,-3.4825127162638982
8,80.0,-3.488300437476968,-3.406622584978821,-3.434058867415408,-3.4844556140946255,-3.4804901612842354,-1.9195228647820135,-3.375647393043847,-3.3988439192087836,-3.416979888227718,-3.483083518714784
9,90.0,-3.4890412106992583,-3.407673429725058,-3.4352561952621765,-3.485198599301538,-3.4812136046114976,-1.924064786479412,-3.3764574265628746,-3.3999924108034105,-3.4180060024947525,-3.483816863992688
10,100.0,-3.4899467403869653,-3.408907027247914,-3.436641462719763,-3.4861067592007275,-3.4821009561982796,-1.9289120106538282,-3.3774378191154932,-3.401327982120228,-3.4192123211322962,-3.4847147690895643
11,110.0,-3.4910159520453035,-3.410317738091038,-3.4382078703614174,-3.4871788238776142,-3.4831511187690425,-1.9340415289426924,-3.3785864366889804,-3.4028444778889138,-3.4205942288246325,-3.4857760535637916
12,120.0,-3.492245823589164,-3.411900063415532,-3.4399479187621775,-3.4884115765817567,-3.484360955176535,-1.9394325074837022,-3.3798993068062644,-3.404534854392932,-3.4221458985812117,-3.486997594480132
13,130.0,-3.49363216348816,-3.413645772710315,-3.441853914274511,-3.4898006592242607,-3.485726181565383,-1.94506596275342,-3.381371536800952,-3.406391747138037,-3.4238609327522282,-3.48837505717714
14,140.0,-3.4951701133480113,-3.4155488848612556,-3.4439182684638454,-3.491341081198925,-3.4872419041026648,-1.950925255776555,-3.3829976933451853,-3.408407812331186,-3.4257327549039642,-3.4899034974455714
15,150.0,-3.496854529223609,-3.417602643150574,-3.4461336718328024,-3.4930275994662394,-3.4889028846234793,-1.9569939082797858,-3.384772145521101,-3.4105759237809266,-3.4277548486614484,-3.4915777069894327
16,160.0,-3.4986802220348943,-3.4198003575651037,-3.4484931794295934,-3.4948549233906285,-3.4907038563568697,-1.9632615246897356,-3.3866893063595485,-3.4128892772064368,-3.4299209041858645,-3.493392408302724
17,170.0,-3.500642041993712,-3.4221359256163573,-3.45099025451812,-3.4968178237359115,-3.4926396162669104,-1.9697110336378287,-3.3887436585528588,-3.4153414415585126,-3.432224892018904,-3.495342386668439
18,180.0,-3.502734996217697,-3.4246032312215244,-3.4536187629583392,-3.4989112478175266,-3.4947051377203935,-1.976335939897904,-3.39092997259132,-3.4179263766031833,-3.4346610932373562,-3.4974225624737665
19,190.0,-3.5049542616095195,-3.427197029681831,-3.4563729817971276,-3.501130337270263,-3.496895580200254,-1.9831240800993506,-3.3932432096686638,-3.4206384257876166,-3.437224125268568,-3.4996281429149008
