,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6140,A2--W--bcc a=2.8382,A3'--alpha-La--double-hcp a=2.5509,A3--Mg--hcp a=2.5456,mp-1056079 a=11.8429,mp-1120774 a=2.5446,oqmd-1214787 a=8.8877,oqmd-1214876 a=6.2353,oqmd-1216034 a=2.5489
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06497358991306644,0.15569914616249342,0.34023292180303755,0.06096959275782074,0.058399666647400796,9.266738005516212,0.07617497941767899,0.32094798966016763,0.2285989244942368,0.06083805182296258
2,20.0,0.4767714065099252,0.9996618806291492,1.7938235352814207,0.47072287301955124,0.42377311239929044,12.886145063324058,0.503212998637004,1.6379875135778519,1.166337302338869,0.4520567074707672
3,30.0,1.6837394332232132,2.579720713528582,4.087137516732018,1.705739256976165,1.5589235887820305,15.902803974643538,1.736111033224799,3.5860549142578284,2.873912075280166,1.6479411072143035
4,40.0,3.6918573064925835,4.803154696157883,6.709469147368912,3.7622998780758277,3.534525211534984,18.548901157261223,3.767071882756255,5.984918933105723,5.14524975703962,3.674083984849984
5,50.0,6.10823653013244,7.313990569697207,9.324021188503531,6.218988432605005,5.952782776059744,20.551172670308354,6.189609966316626,8.512564480704267,7.614802250872001,6.11731235789199
6,60.0,8.558807920300794,9.764689643227147,11.716334469418308,8.690874992498186,8.415835124028314,21.81222266885552,8.62954108438198,10.89115789646869,9.992746551807219,8.587091388817786
7,70.0,10.825556165160735,11.967130774740125,13.789899724780454,10.961596687061864,10.692379914863563,22.428579280307368,10.874075795206796,12.982907887370846,12.124283213557915,10.861026713238259
8,80.0,12.820997231657866,13.861160689502169,15.532089337992353,12.948841687785988,12.690870621707008,22.58231440411222,12.84096956554053,14.755900172952057,13.959785128646036,12.853224943393306
9,90.0,14.533057213751343,15.455440271295622,16.972708276425248,14.645325876862147,14.399382892311506,22.455350695721,14.521899186121113,16.231903539899093,15.507852786695278,14.554689963316694
10,100.0,15.984461334365772,16.784625799512966,18.15614941009057,16.077237041906635,15.842112677702971,22.189986820257836,15.94193824453537,17.452183449738104,16.801642356747994,15.990911135414855
11,110.0,17.20998429071033,17.89193892337138,19.127313937893355,17.281567876131152,17.05535467809614,21.88308211504101,17.137105193391573,18.460508161763286,17.880565012633944,17.198708741724705
12,120.0,18.2455292606622,18.81382769981461,19.92596018103226,18.295532355214057,18.07623932843251,21.590843517240398,18.143933241464232,19.29627095652859,18.782015722988373,18.215318281311376
13,130.0,19.123554151034536,19.58536701607769,20.58523019097488,19.152344004364938,18.938242974567235,21.34108872287516,18.99523391652925,19.992536036901924,19.53840227659147,19.074041039595926
14,140.0,19.87174072688263,20.238163708377563,21.131958630145615,19.880096820825294,19.669707204948896,21.145555172428562,19.718736699768233,20.576134499606038,20.176602561896413,19.803133314000725
15,150.0,20.513073009311956,20.79032885927537,21.58758010341578,20.501939817741736,20.29399434405808,21.001104663380364,20.337371935665743,21.068504331117907,20.718446843660466,20.425850874058533
16,160.0,21.066281167889837,21.261997155903146,21.96913193248333,21.036635251342023,20.830165570252728,20.906388603419657,20.86973370761778,21.48667275923852,21.1814944918782,20.961050574085075
17,170.0,21.54652777032495,21.666641552929175,22.290147740848504,21.499342362411042,21.293619427596422,20.857049775859487,21.330913892669503,21.84414370829507,21.57980061191605,21.423926917635512
18,180.0,21.966067839607557,22.016414674094655,22.561415431649205,21.902298178370796,21.696763265337317,20.836098827388117,21.73314904553616,22.151659390446763,21.924641831942857,21.826864641279478
19,190.0,22.334838568079622,22.32138039763636,22.791581232327953,22.2553171748568,22.049558110276106,20.847486121795555,22.08624785505856,22.4178020471425,22.22508179825442,22.17986545905473
20,200.0,22.660980195245987,22.58771791084102,22.987595075337524,22.566476959369165,22.360167145255037,20.879118692149653,22.398141040013055,22.64945622865783,22.488434458388546,22.490811760548482
21,210.0,22.95106862528606,22.822373855526415,23.1550806285072,22.842478667361554,22.63536822758004,20.928334707851196,22.675320929166126,22.852187016979556,22.720638420722043,22.766323490230548
22,220.0,23.21054755189763,23.030277900801625,23.298634902387924,23.08840721360935,22.880524159167486,20.990954259881295,22.92328586282022,23.03050962761567,22.92652746797804,23.011976488448777
23,230.0,23.443834281326264,23.215143059630975,23.42201452672963,23.308553881911294,23.099943443523834,21.06249066666651,23.146342599956043,23.188116909444204,23.110081117464794,23.231904651861175
24,240.0,23.654464919350563,23.380542955576892,23.528322461056224,23.506824802127287,23.29731349896099,21.13536484702227,23.347974117865828,23.328049787525845,23.274566135492755,23.430010691113722
25,250.0,23.84568816661068,23.529197861891753,23.620138178803536,23.686210876280498,23.476180722781308,21.217888069956413,23.531402261152564,23.452812490899756,23.422699276044256,23.609122057211117
26,260.0,24.020071822867926,23.6635129903346,23.69959720351287,23.84896373536792,23.638512688401605,21.308722687950727,23.699072685212236,23.564498527613107,23.556748891548462,23.771563937065483
27,270.0,24.17930153137814,23.785399614395587,23.76849160075396,23.99754809565609,23.786621993465342,21.400400898656155,23.852977188273954,23.664857343725412,23.678602634151257,23.920115624398733
28,280.0,24.326175176818406,23.896420191126218,23.828346154695907,24.13394697525755,23.922417221215266,21.48784252105251,23.995100523591752,23.75535389059867,23.789881414729845,24.056140683136856
29,290.0,24.4614732638381,23.998034601996338,23.88045142847085,24.25965036558692,24.04698674646769,21.563001387232333,24.12684823970526,23.837234853093662,23.89193168580136,24.182036288054995
30,300.0,24.586244576702313,24.091429626200735,23.925886363101633,24.373859007202533,24.16440550963486,21.64820074327566,24.24933110988325,23.911553050016483,23.9858810727809,24.297137277191165
31,310.0,24.702961551558303,24.17758056599181,23.965580673179208,24.4791987576255,24.273752714023207,21.743981373313158,24.361581592332307,23.97920626686249,24.072749324451372,24.40273232350466
32,320.0,24.815734750032302,24.257401604969363,24.00033890170972,24.585289320040516,24.368107762445934,21.827267658359382,24.47203459416001,24.04096730425672,24.153350738094435,24.497682582564547
33,330.0,24.952358061905354,24.331580735142452,24.03083824076212,24.6988050778743,24.465032042630938,21.892839262247204,24.574892617721993,24.097501746587554,24.22842841684355,24.54481340995501
34,340.0,25.00189488778861,24.400684754703782,24.057663723671446,24.7490286381407,24.554992096499284,21.97594408979768,24.67822802191476,24.14938600964898,24.298620128588336,24.686160378429356
35,350.0,25.046908228195342,24.465486936546046,24.08133974154161,24.799958273877696,24.62449792900242,22.06083874552801,24.75151560146861,24.197108387165365,24.36444313112984,24.815672502291115
36,360.0,25.17735405098478,24.526348901568262,24.102298779302107,24.91517605548488,24.703782187222348,22.127218238636377,24.860729120043196,24.241106760896496,24.426424603696464,24.839014169862878
37,370.0,25.26071707197645,24.583680851627115,24.12093165088942,24.991737175278782,24.788006818578243,22.19703708312118,24.89286202172429,24.281762560532844,24.484966985601364,24.91273662252896
38,380.0,25.32940761815855,24.63791892384327,24.137607129673192,25.049164405289606,24.854169522473583,22.26437104199419,24.968466399935146,24.319403053998673,24.54041591093209,24.98325793965815
39,390.0,25.401138086146187,24.68933508415639,24.1525559715833,25.110900978370754,24.91471038210365,22.331842640648688,25.143803821447616,24.354325370066622,24.59306880326032,25.03803269642548
40,400.0,25.46489592655855,24.73823214427501,24.165990636463345,25.17030182130392,24.98063959646884,22.387830979052385,25.176213906556328,24.38677691607508,24.6432457637396,25.095574582790753
41,410.0,25.52789203338891,24.784896302587114,24.178255165523456,25.233215290526825,25.037655524661883,22.44631057877085,25.221217819617582,24.416993712102816,24.69121679685604,25.159591750182226
42,420.0,25.588822993843188,24.829576947373994,24.18946642802605,25.278408402628003,25.096584794934916,22.524964900753034,25.29562732354257,24.4451773335725,24.73715733123154,25.223107524858086
43,430.0,25.642387303665906,24.872420600153454,24.19981573677535,25.32337988674464,25.155419879592827,22.583315173539077,25.366238126097507,24.471500674634935,24.781318097239406,25.263945193135925
