calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
25c6cd0f-cb81-433d-8f31-9d5644a60b17,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150007260351535,A1--Cu--fcc--332,332,1079.54
5fa6cdd0-05dc-46c7-8e85-fa59a2405afc,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150007260351535,A1--Cu--fcc--322,322,1092.51
835065b1-af41-4e54-a426-73f2d68207ca,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150007260351535,A1--Cu--fcc--221,221,1133.71
bdc0ebcb-1160-4b7a-83b6-c7560af3c32c,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150007260351535,A1--Cu--fcc--100,100,1134.42
f4211153-394b-492e-9df3-5117d40cc8c2,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150007260351535,A1--Cu--fcc--211,211,1160.60
f4b7f5b3-2ebe-4831-a365-23bffeb66585,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150007260351535,A1--Cu--fcc--331,331,1179.33
1cc96058-beaa-4fcf-a523-d7c7505179be,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150007260351535,A1--Cu--fcc--311,311,1215.65
9a503a1e-75da-40c8-a3e7-a4a1772f7944,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150007260351535,A1--Cu--fcc--110,110,1229.42
147bbb1f-8fe8-41ca-9117-d5c40de2fbf9,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150007260351535,A1--Cu--fcc--321,321,1232.64
45e7a8fa-6fc1-4b7c-9bd7-d7c27be29503,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150007260351535,A1--Cu--fcc--310,310,1281.88
b6c00ebc-ecc7-497e-a90c-0cdc363a0803,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150007260351535,A1--Cu--fcc--320,320,1292.23
c1dc2556-2ac2-4cba-9438-a54265a7cd8e,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150007260351535,A1--Cu--fcc--210,210,1308.45
b9a31aae-5952-46c6-b042-f5b8b2014444,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150007260351535,A1--Cu--fcc--111,111,960.26
c8462fb2-a441-406e-8369-2458e4b419e2,Cu,A15--beta-W,A15--beta-W,4.613998579575515,A15--beta-W--332-2,332-2,1006.93
7b38fd69-b08f-4718-82ea-17e8d548b6d8,Cu,A15--beta-W,A15--beta-W,4.613998579575515,A15--beta-W--321-2,321-2,1011.62
a4736257-8637-483e-8461-5323e891063a,Cu,A15--beta-W,A15--beta-W,4.613998579575515,A15--beta-W--311,311,1015.04
4c068281-99db-4da1-aa7b-f7562b0acca6,Cu,A15--beta-W,A15--beta-W,4.613998579575515,A15--beta-W--100,100,1022.43
faa968f3-f5b3-491f-ac69-0f3e92c9e409,Cu,A15--beta-W,A15--beta-W,4.613998579575515,A15--beta-W--221,221,1025.36
b5fcf820-9e40-41a9-982f-556dedd2d550,Cu,A15--beta-W,A15--beta-W,4.613998579575515,A15--beta-W--321-1,321-1,1029.73
fdd3606b-53cb-4a97-b411-1db3b03c3bc4,Cu,A15--beta-W,A15--beta-W,4.613998579575515,A15--beta-W--111,111,1035.60
271bb3e8-1727-4c2e-a16f-2470e5a98379,Cu,A15--beta-W,A15--beta-W,4.613998579575515,A15--beta-W--320,320,1038.79
7f0b778b-c7c8-46d5-be19-c06c92f2659a,Cu,A15--beta-W,A15--beta-W,4.613998579575515,A15--beta-W--322,322,1039.24
3dd7cea0-9b48-4119-adee-952e01e9ca2e,Cu,A15--beta-W,A15--beta-W,4.613998579575515,A15--beta-W--331,331,1048.86
ef09e0a0-0394-47aa-9af8-b7289b4fb021,Cu,A15--beta-W,A15--beta-W,4.613998579575515,A15--beta-W--332-1,332-1,1064.44
dfdd6492-28cc-4bfe-a594-9482e59cfad1,Cu,A15--beta-W,A15--beta-W,4.613998579575515,A15--beta-W--310,310,1064.55
ae1aae21-8560-4521-ba70-4f97a9212e63,Cu,A15--beta-W,A15--beta-W,4.613998579575515,A15--beta-W--211-1,211-1,1084.88
11e51ab7-7aed-482c-b16a-ef20475cd7f9,Cu,A15--beta-W,A15--beta-W,4.613998579575515,A15--beta-W--110,110,1113.91
1dba640b-0bf2-48d8-8987-c93afc71bce3,Cu,A15--beta-W,A15--beta-W,4.613998579575515,A15--beta-W--211-2,211-2,966.67
109bab91-662a-4aa5-8418-3a2a26d6d034,Cu,A15--beta-W,A15--beta-W,4.613998579575515,A15--beta-W--210,210,984.59
8a8f2a71-b98d-4a39-a9c8-3e0deca63831,Cu,A2--W--bcc,A2--W--bcc,2.8381632990507484,A2--W--bcc--321,321,-845.54
22f7989a-323b-4e89-93c5-fcb829f2d47a,Cu,A2--W--bcc,A2--W--bcc,2.8381632990507484,A2--W--bcc--320,320,1019.35
373472fa-a3bb-4ec3-81af-a94b44e8cd4e,Cu,A2--W--bcc,A2--W--bcc,2.8381632990507484,A2--W--bcc--210,210,1061.01
170fb478-c1ee-4912-8014-37229a5e9eec,Cu,A2--W--bcc,A2--W--bcc,2.8381632990507484,A2--W--bcc--331,331,1070.76
fb49b7e1-b108-4a11-8d45-b138b56db318,Cu,A2--W--bcc,A2--W--bcc,2.8381632990507484,A2--W--bcc--310,310,1094.24
c3e46aed-31c8-40ef-8d3b-9887a85826c6,Cu,A2--W--bcc,A2--W--bcc,2.8381632990507484,A2--W--bcc--311,311,1113.89
43a979de-534e-4368-823d-4de9021e1dd8,Cu,A2--W--bcc,A2--W--bcc,2.8381632990507484,A2--W--bcc--221,221,1126.62
4f5ed819-2e2a-4943-a669-140a3388a446,Cu,A2--W--bcc,A2--W--bcc,2.8381632990507484,A2--W--bcc--100,100,1127.51
33e10e36-1dc2-4be1-9553-a9a08a112949,Cu,A2--W--bcc,A2--W--bcc,2.8381632990507484,A2--W--bcc--322,322,1158.12
d6cae709-771f-4c49-aa15-05ac91e95434,Cu,A2--W--bcc,A2--W--bcc,2.8381632990507484,A2--W--bcc--332,332,1162.40
e70e2b1e-3293-4d8e-9d3a-dc831df19bd8,Cu,A2--W--bcc,A2--W--bcc,2.8381632990507484,A2--W--bcc--111,111,1215.75
b750fe52-4175-4255-bf1b-858a98291d5c,Cu,A2--W--bcc,A2--W--bcc,2.8381632990507484,A2--W--bcc--211,211,286.83
945daf88-04f7-4f5f-9f97-b7d9aa300d7e,Cu,A2--W--bcc,A2--W--bcc,2.8381632990507484,A2--W--bcc--110,110,927.50
45fa291f-631e-4fe2-9237-f6c40b8371af,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5509114643662634,A3'--alpha-La--double-hcp--1012-2,1012-2,1058.90
c2830105-bb26-431a-adb4-4d368f50391c,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5509114643662634,A3'--alpha-La--double-hcp--2021-1,2021-1,1059.08
ce5ac68d-e6b0-44c9-993e-e4f32bd69418,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5509114643662634,A3'--alpha-La--double-hcp--1011-1,1011-1,1078.67
7b345426-55fe-4ba1-a0ed-61cd9ff5066e,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5509114643662634,A3'--alpha-La--double-hcp--2021-2,2021-2,1163.48
58376422-5766-44cf-a4ec-74597d973986,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5509114643662634,A3'--alpha-La--double-hcp--2131-1,2131-1,1222.91
5e33047b-9222-45c5-8a2c-8981295d5feb,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5509114643662634,A3'--alpha-La--double-hcp--1120,1120,1226.34
cdafca47-d338-4013-b456-ace149512269,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5509114643662634,A3'--alpha-La--double-hcp--1010,1010,1234.03
338f4da6-9055-4ceb-b418-fe890c6dfbe4,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5509114643662634,A3'--alpha-La--double-hcp--1012-1,1012-1,1238.08
4fabf213-f3ec-4a6f-a58e-748550ea23fa,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5509114643662634,A3'--alpha-La--double-hcp--2132-1,2132-1,1239.18
