,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
0,0.0,190.38004254263598,189.5633544032567,191.07419434448988,190.5571276438968,191.80320161564632
1,10.0,190.37950973483726,189.56304758598299,191.0737416357645,190.5555643989906,191.80257753576694
2,20.0,190.37463826901038,189.5582332585415,191.06789982323122,190.53596165900026,191.788570054251
3,30.0,190.35294085441538,189.53462542936714,191.04075465209849,190.47969699922118,191.73456869956266
4,40.0,190.29760088555776,189.47288830500898,190.97069620852866,190.37813032849147,191.62531402865392
5,50.0,190.19894038872636,189.3618003937793,190.8445425332484,190.23070494049716,191.45868169823248
6,60.0,190.0569099880303,189.20065636424223,190.6604161604536,190.04189924869993,191.23899675805967
7,70.0,189.8773642809782,188.99513045492665,190.42355251998995,189.8181187071197,190.9732613987228
8,80.0,189.66814140420905,188.753283869528,190.14213937825747,189.56596183249448,190.66910457410177
9,90.0,189.43687158879357,188.48320103050858,189.8247604957314,189.29143465000232,190.3337070695345
10,100.0,189.18999737502565,188.19192472718038,189.47915975347698,188.999665148822,189.9733404755134
11,110.0,188.9325767838303,187.88515407443862,189.11180866026461,188.69485354528405,189.5932425817597
12,120.0,188.66839475594833,187.56729775081516,188.7278831212348,188.38034918760903,189.19767468411172
13,130.0,188.400179870516,187.24167617111843,188.33141738498702,188.05876900297372,188.79004436556062
14,140.0,188.12986862654614,186.91074273052095,187.92550412481881,187.73212888677193,188.37304772011447
15,150.0,187.85877164380702,186.5762834594655,187.51249485569403,187.4019675278396,187.9488045888943
16,160.0,187.5878030083142,186.23958827513854,187.09416603838943,187.0694461010534,187.51897563252408
17,170.0,187.31752469784595,185.90157853774764,186.671856156745,186.7354392435237,187.08486011390445
18,180.0,187.048301834061,185.56290131882267,186.24657391266263,186.4005964823234,186.64747423024966
19,190.0,186.78034024331566,185.2240101383521,185.8190776339514,186.0654016696234,186.2076147825886
20,200.0,186.51374919000295,184.88521194491585,185.389938278093,185.73021071075132,185.765904829593
21,210.0,186.2485527329436,184.5467130975214,184.95958627662026,185.39528222648394,185.32283577331728
22,220.0,185.98471132740454,184.20864953005898,184.5283446484137,185.06080292776824,184.87879323715745
23,230.0,185.72218254606062,183.87109251748623,184.09645724399937,184.72690451872057,184.43408095751744
24,240.0,185.46088859122645,183.53408820771816,183.66410623306876,184.39367886921187,183.98894255162318
25,250.0,185.20075310718508,183.19764799478796,183.23142819349385,184.06118538588953,183.54356848941904
26,260.0,184.9416934163903,182.86176565284646,182.7985246049248,183.72946323566757,183.09810893871662
27,270.0,184.68360888436516,182.52642197055525,182.36547026554618,183.39853297279018,182.65268675602812
28,280.0,184.42641810306304,182.19159261665806,181.93231997258434,183.06840208542997,182.2073970480171
29,290.0,184.17000983527174,181.85724717222905,181.499112842969,182.73907288483872,181.76231825022094
30,300.0,183.91431790847363,181.52334349811863,181.06587636954836,182.41053550341059,181.31751069963758
31,310.0,183.65926128853778,181.18985217322646,180.63262825585846,182.08277912500782,180.87302286579077
32,320.0,183.40476228739564,180.8567299395873,180.19938063762862,181.75579027446352,180.42889604163517
33,330.0,183.15074978328417,180.523943905276,179.7661396635726,181.42955007318318,179.98516007863944
34,340.0,182.89716352971297,180.19145113755647,179.33290769274078,181.10404171876974,179.54183972614692
35,350.0,182.64392558556474,179.85922159559644,178.89968369966974,180.77924420179454,179.0989548237519
36,360.0,182.390994528347,179.52722247723332,178.4664654900271,180.45514120719182,178.6565218479643
37,370.0,182.13830767124824,179.19541717531797,178.03324847431864,180.1317114121542,178.21455295078195
38,380.0,181.88580784117434,178.86377945142806,177.60002718996176,179.80893767354365,177.77305619383694
39,390.0,181.63345170921326,178.53227578076306,177.16679510860854,179.48680123972323,177.332038034043
40,400.0,181.3812208172272,178.2008854853962,176.73354539206616,179.16528329626487,176.8915092651858
41,410.0,181.12905374505087,177.86957375933443,176.30027103713473,178.8443696464234,176.45146987872474
42,420.0,180.87691075524506,177.53831837948152,175.8669643108947,178.52404273670825,176.01192487977548
43,430.0,180.624764629068,177.20710449592016,175.43361834183722,178.20428498119253,175.5728761259048
44,440.0,180.37255871341097,176.87590062435348,175.00022494913088,177.88508306784485,175.1343246600104
45,450.0,180.1203022879447,176.5446912078771,174.56677745840454,177.56642428642263,174.69627081439097
46,460.0,179.86793233044233,176.21345567791568,174.1332682021565,177.2482937049177,174.25871655724646
47,470.0,179.6154715103547,175.88217459025157,173.6996903338922,176.93067866254108,173.8216625534967
48,480.0,179.36283204346884,175.55083774638402,173.26603814073925,176.61356821862051,173.3851073449589
49,490.0,179.110044241659,175.21942211676554,172.83230335942423,176.29695147219917,172.94904800104266
50,500.0,178.8570448316428,174.8879162058422,172.39848072853158,175.98081676617647,172.5134884615711
51,510.0,178.60383008967594,174.55630570531724,171.96456440631528,175.66515600073768,172.07842563716042
52,520.0,178.3504044249409,174.22457395429493,171.53054790135232,175.34995405784377,171.64385838630616
53,530.0,178.0967198412228,173.89271895319612,171.09642618649593,175.03520924007077,171.2097865127248
54,540.0,177.84277509687155,173.56071604786837,170.66219370212457,174.72090964596472,170.77620926689752
55,550.0,177.58854907219225,173.22856387599575,170.2278455317742,174.40704808549538,170.34312664877064
56,560.0,177.33403290814306,172.89624983825036,169.79337664987074,174.0936144001893,169.9105347959306
57,570.0,177.0791906214648,172.5637537844572,169.35878213044256,173.7806040398629,169.47843547814009
58,580.0,176.82402248641566,172.23108365446356,168.9240581835681,173.4680102141658,169.04682791300698
59,590.0,176.56854758328362,171.89822213784706,168.48920043038743,173.15582718925074,168.61570902679534
60,600.0,176.31269815504214,171.565157795814,168.05420476987447,172.84404885656363,168.18507748155287
61,610.0,176.05652783351155,171.23188907202757,167.6190670553014,172.53266516224653,167.75493733205923
62,620.0,175.7999513600202,170.89840424105037,167.1837837861013,172.2216779098878,167.32528342002703
63,630.0,175.54304181590336,170.56470239747952,166.74835187170027,171.9110767496717,166.89611634519642
64,640.0,175.28571944486316,170.23076689352598,166.3127673330433,171.60086051313337,166.46743543429017
65,650.0,175.0280138237955,169.89660290856435,165.87702736910038,171.29101897705516,166.03924151063813
66,660.0,174.76990819429625,169.56218985039675,165.44112890232722,170.98155390560763,165.6115268580199
67,670.0,174.5113719191098,169.2275388041669,165.0050684628726,170.6724594613926,165.18430253774844
68,680.0,174.25244461436074,168.89263713308628,164.56884400651728,170.36372924717142,164.75755699243535
69,690.0,173.99308180672108,168.55746962267048,164.1324527914366,170.05536200123797,164.33129902748593
70,700.0,173.73329252922017,168.22204445890586,163.69589195500805,169.7473581209673,163.90552243039312
71,710.0,173.47305645667683,167.88635783179922,163.25915924678714,169.4397048225633,163.48022947295567
72,720.0,173.21240580716773,167.55039211048592,162.82225216720184,169.13241134135217,163.05541716440163
73,730.0,172.95127127492125,167.21416088839746,162.38516807696078,168.8254589829201,162.63108958349625
74,740.0,172.689700631136,166.87764644978245,161.9479061339668,168.51885898101258,162.20723861136088
75,750.0,172.42765681838068,166.5408437511222,161.51046304413373,168.2126040881416,161.78387100622027
76,760.0,172.16515381464916,166.20376310973467,161.07283772246785,167.90668900569486,161.36098544386334
77,770.0,171.90219159410628,165.86638672903237,160.63502749210326,167.60111456811578,160.93858215381962
78,780.0,171.63872027077537,165.52872078148394,160.1970308273761,167.29587645461814,160.5166601303916
79,790.0,171.37481832893005,165.19075397059157,159.7588466812703,166.9909801729534,160.09521878621365
