,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010381857959921182,0.009676606161955145,0.007697739127829412,0.03226983038019173,0.012390535353577628
2,20.0,0.06729815224408427,0.058238931091176664,0.051828770449882496,0.2733319652430118,0.12714337032586048
3,30.0,0.2377139986491539,0.2124229089756436,0.19222419464237492,0.7952602292732358,0.4721011582855828
4,40.0,0.5945114772503262,0.5474570053186542,0.5024044888749596,1.5615085690269594,1.0786254534909523
5,50.0,1.1717743248295744,1.098860569688981,1.020505231723174,2.522210421300164,1.9059159383195212
6,60.0,1.9558062525527955,1.8541059654548318,1.7376945492492886,3.625997374860724,2.8993556255266943
7,70.0,2.9076589958319974,2.775771241098958,2.6198114510102455,4.827155430445054,4.009519646570153
8,80.0,3.9825104343139595,3.8205780546071213,3.625955801481318,6.08865352497326,5.195956379320952
9,90.0,5.139541733880986,4.948899700193517,4.717978694972745,7.381981987203514,6.4271208883352005
10,100.0,6.345435803555804,6.128154818874837,5.864052471028549,8.685868590151163,7.6792031161419105
11,110.0,7.574665892826881,7.333162100203387,7.039249088217517,9.98483596868856,8.934691228777135
12,120.0,8.808481999609583,8.545243875194867,8.224837360702466,11.267905756619914,10.18100753350869
13,130.0,10.033554942418796,9.750977078808068,9.40717433756455,12.527520822296758,11.409342917058671
14,140.0,11.240693553284586,10.94098883518651,10.576592147490938,13.758683414375078,12.613715552635629
15,150.0,12.423776380520252,12.108939186660436,11.726435290314178,14.95828355867723,13.790236029512037
16,160.0,13.578916464734899,13.250716303442507,12.852285896432566,16.12458556528798,14.936545951644925
17,170.0,14.7038308858915,14.363822663637864,13.951364718997217,17.256841055148886,16.0513952441074
18,180.0,15.797374626521732,15.446916944220508,15.022078888630778,18.355000563405813,17.13432709152024
19,190.0,16.859200244294716,16.49947665199346,16.063685444750277,19.419500491583833,18.1854448130567
20,200.0,17.88951137084138,17.52155176333125,17.076043321648285,20.451106869226034,19.205240338496722
21,210.0,18.88888513253797,18.51358583878339,18.059431655985822,21.450801530928555,20.194468616928102
22,220.0,19.858144762577638,19.476286684438453,19.014417269026595,22.419699742955135,21.15405608964057
23,230.0,20.798268590068233,20.410533197073033,19.941758373753036,23.358991032973773,22.085034335147697
24,240.0,21.71032532964504,21.31730855695028,20.842334870722365,24.26989707552358,22.988492270642855
25,250.0,22.595428364876497,22.19765257856491,21.717098123345224,25.153642077046577,23.86554200888421
26,260.0,23.454703741511153,23.052627982340006,22.567034991490292,26.011432296168387,24.7172947487142
27,270.0,24.289268052238008,23.88329677779679,23.39314229718492,26.844442220663343,25.54484402600433
28,280.0,25.10021345248069,24.690703986814622,24.196408919695294,27.65380557757848,26.349254352803413
29,290.0,25.88859780922553,25.475866689204892,24.977803466025005,28.440609836002366,27.13155378956647
30,300.0,26.655438534661513,26.239766919547332,25.73826601004516,29.205893217643,27.89272937658372
31,310.0,27.401709053491913,26.98334734137575,26.478702793340762,29.9506434921206,28.633724631915957
