calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
05bfdbeb-7648-40a4-9d22-c39bc3d5bbc9,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642219975115297,A1--Cu--fcc--111,111,2333.23
285a73f7-8a20-4429-ab01-4086c030d711,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642219975115297,A1--Cu--fcc--100,100,2470.12
aeff23e4-0f18-4bb8-b538-b3f1e04370df,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642219975115297,A1--Cu--fcc--332,332,2540.52
d575416d-c27a-45a2-afaa-36372ddef566,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642219975115297,A1--Cu--fcc--322,322,2565.77
44fef3ef-553e-41d3-ae75-223277010901,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642219975115297,A1--Cu--fcc--110,110,2603.84
53453ae6-e02e-47f2-8fe5-ed76ba1f882a,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642219975115297,A1--Cu--fcc--221,221,2628.74
b17f5ba5-941b-499f-a6fe-4b48880c7cba,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642219975115297,A1--Cu--fcc--311,311,2638.58
9425f37c-125f-4101-b02b-7afb87802764,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642219975115297,A1--Cu--fcc--211,211,2658.85
368bbbdd-75e1-484c-9ca5-f81b118d5569,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642219975115297,A1--Cu--fcc--331,331,2677.38
f0a98041-2cff-483a-acd8-0dd541292b70,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642219975115297,A1--Cu--fcc--210,210,2680.76
4dd2c118-fc3b-4552-b054-47ee435fab62,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642219975115297,A1--Cu--fcc--320,320,2702.06
492afb00-4d97-43bb-974b-36fbc3518c3e,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642219975115297,A1--Cu--fcc--310,310,2707.19
ac201940-d2ba-4813-80b3-33046c74822d,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642219975115297,A1--Cu--fcc--321,321,2714.14
3c091377-3e23-474a-a23c-dba90b2480db,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519844475428417,A3'--alpha-La--double-hcp--0001,0001,2320.44
53b9de41-2f3f-474f-9bbc-0ac657d31f4d,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519844475428417,A3'--alpha-La--double-hcp--1012-2,1012-2,2418.61
87184b20-fc07-45d1-a95c-9573e1b03c3f,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519844475428417,A3'--alpha-La--double-hcp--1011-1,1011-1,2499.97
2fe9654a-35e5-42eb-aa62-ceecce797607,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519844475428417,A3'--alpha-La--double-hcp--2021-1,2021-1,2504.01
250f24ad-7d79-486f-b6d3-0cddbedd815f,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519844475428417,A3'--alpha-La--double-hcp--1120,1120,2586.61
2896d4df-58a6-4154-89a4-b52cfab8d955,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519844475428417,A3'--alpha-La--double-hcp--2021-2,2021-2,2619.98
d1052110-9415-49cc-a2b2-8e5247f5cf36,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519844475428417,A3'--alpha-La--double-hcp--2241,2241,2642.01
249e67df-a387-4106-aea1-f4e155af8a0e,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519844475428417,A3'--alpha-La--double-hcp--2132-2,2132-2,2671.18
6349c586-ebbb-46f5-9610-03cbfe5cef93,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519844475428417,A3'--alpha-La--double-hcp--1010,1010,2671.44
6fd28826-a03a-44f5-88db-f2700e34da28,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519844475428417,A3'--alpha-La--double-hcp--2131-1,2131-1,2679.97
217bb294-ef1b-42f1-9103-6d9ad2b321ed,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519844475428417,A3'--alpha-La--double-hcp--1121,1121,2682.49
19340995-9240-4982-8b04-e8c2cb0a46b2,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519844475428417,A3'--alpha-La--double-hcp--2112,2112,2690.01
0417d52b-0987-4bf3-ac34-27c84e5ab4f0,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519844475428417,A3'--alpha-La--double-hcp--2130,2130,2701.90
eae968f4-7aa9-4a71-b1ac-e667e51f7595,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519844475428417,A3'--alpha-La--double-hcp--2132-1,2132-1,2714.96
