calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b308cdc2-7eb7-4ce9-8c77-ef47a3f4750a,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642219975115297,3.5642219975115297,3.5642219975115297,90.0,90.0,90.0,1e-08,negative,275.775,158.962,158.962,0.000,0.000,-0.000,158.962,275.775,158.962,-0.000,-0.000,-0.000,158.962,158.962,275.775,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,108.236,0.000,-0.000,0.000,-0.000,0.000,-0.000,108.236,-0.000,0.000,0.000,-0.000,-0.000,-0.000,108.236
b308cdc2-7eb7-4ce9-8c77-ef47a3f4750a,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642219975115297,3.5642219975115297,3.5642219975115297,90.0,90.0,90.0,1e-08,positive,275.775,158.962,158.962,-0.000,0.000,0.000,158.962,275.775,158.962,0.000,0.000,-0.000,158.962,158.962,275.775,-0.000,0.000,0.000,0.000,0.000,-0.000,108.236,-0.000,0.000,-0.000,0.000,-0.000,0.000,108.236,0.000,-0.000,-0.000,0.000,-0.000,0.000,108.237
2af79daa-fc91-41f2-80e9-bf3390fe281e,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642219975115297,3.5642219975115297,3.5642219975115297,90.0,90.0,90.0,1e-07,negative,275.775,158.962,158.962,-0.000,-0.000,-0.000,158.962,275.775,158.962,0.000,-0.000,-0.000,158.962,158.962,275.775,-0.000,-0.000,-0.000,-0.000,0.000,0.000,108.236,0.000,-0.000,0.000,-0.000,0.000,-0.000,108.236,-0.000,0.000,0.000,-0.000,-0.000,-0.000,108.236
2af79daa-fc91-41f2-80e9-bf3390fe281e,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642219975115297,3.5642219975115297,3.5642219975115297,90.0,90.0,90.0,1e-07,positive,275.775,158.962,158.962,0.000,0.000,0.000,158.962,275.775,158.962,0.000,0.000,0.000,158.962,158.962,275.775,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,108.236,-0.000,0.000,-0.000,0.000,-0.000,0.000,108.236,0.000,-0.000,-0.000,0.000,0.000,0.000,108.236
c5311fab-5a4e-4465-97e5-7d468f4fabdf,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642219975115297,3.5642219975115297,3.5642219975115297,90.0,90.0,90.0,1e-06,negative,275.775,158.963,158.963,-0.000,-0.000,-0.000,158.963,275.775,158.963,-0.000,-0.000,-0.000,158.963,158.963,275.775,-0.000,-0.000,-0.000,-0.000,0.000,0.000,108.236,-0.000,-0.000,0.000,-0.000,0.000,-0.000,108.236,-0.000,0.000,0.000,-0.000,0.000,-0.000,108.236
c5311fab-5a4e-4465-97e5-7d468f4fabdf,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642219975115297,3.5642219975115297,3.5642219975115297,90.0,90.0,90.0,1e-06,positive,275.775,158.962,158.962,0.000,0.000,0.000,158.962,275.775,158.962,0.000,0.000,0.000,158.962,158.962,275.775,0.000,0.000,0.000,0.000,-0.000,-0.000,108.236,0.000,0.000,-0.000,0.000,-0.000,-0.000,108.236,0.000,-0.000,-0.000,0.000,-0.000,0.000,108.236
0f913de2-ada6-4cbd-a3a9-40cfdddce832,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A15--beta-W,A15--beta-W,4.54806224623464,4.54806224623464,4.54806224623464,90.0,90.0,90.0,1e-08,negative,420.553,76.420,76.420,-0.000,0.000,0.000,76.420,420.553,76.420,-0.000,0.000,0.000,76.420,76.420,420.553,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-55.323,-0.000,0.000,-0.000,0.000,-0.000,0.000,-55.323,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-55.323
0f913de2-ada6-4cbd-a3a9-40cfdddce832,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A15--beta-W,A15--beta-W,4.54806224623464,4.54806224623464,4.54806224623464,90.0,90.0,90.0,1e-08,positive,420.553,76.420,76.420,0.000,0.000,-0.000,76.420,420.553,76.420,-0.000,0.000,-0.000,76.420,76.420,420.553,-0.000,-0.000,-0.000,0.000,0.000,0.000,-55.323,0.000,-0.000,0.000,-0.000,0.000,-0.000,-55.323,-0.000,0.000,-0.000,0.000,0.000,0.000,-55.323
df3bfe23-618a-4d30-ae86-62631770762a,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A15--beta-W,A15--beta-W,4.54806224623464,4.54806224623464,4.54806224623464,90.0,90.0,90.0,1e-07,negative,420.554,76.420,76.420,-0.000,-0.000,0.000,76.420,420.554,76.420,-0.000,-0.000,0.000,76.420,76.420,420.554,-0.000,0.000,0.000,0.000,0.000,0.000,17.843,-0.000,0.000,0.000,0.000,0.000,-0.000,17.843,0.000,0.000,0.000,0.000,-0.000,-0.000,17.843
df3bfe23-618a-4d30-ae86-62631770762a,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A15--beta-W,A15--beta-W,4.54806224623464,4.54806224623464,4.54806224623464,90.0,90.0,90.0,1e-07,positive,418.518,77.437,77.437,-0.000,-0.000,-0.000,77.437,418.518,77.437,-0.000,0.000,-0.000,77.437,77.437,418.518,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.843,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.843,-0.000,-0.000,-0.000,-0.000,0.000,0.000,17.843
