,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0601066160543476e-07,9.082900420212067e-08,9.739007830484081e-08,5.152775831624842e-07,2.5357926688349614e-07
2,20.0,5.46866632464612e-07,5.107118678127735e-07,5.262904064636445e-07,2.093301424263909e-06,1.348086600358728e-06
3,30.0,1.7227379676361215e-06,1.6918610571991014e-06,1.7153879679971905e-06,4.788514384258362e-06,3.6756611923317236e-06
4,40.0,3.877652223729676e-06,3.899065816776925e-06,3.929290918109235e-06,8.171195458195846e-06,6.948510304388624e-06
5,50.0,6.886965460176368e-06,6.995210872766767e-06,7.036919138602632e-06,1.1873581232420525e-05,1.067494088352925e-05
6,60.0,1.0402228331149975e-05,1.0612134313033246e-05,1.0676136415951158e-05,1.561371166086143e-05,1.4503434489947212e-05
7,70.0,1.4075855016058336e-05,1.4393967191390589e-05,1.4494818552392604e-05,1.9208780448061256e-05,1.8221026101134777e-05
8,80.0,1.765572788712544e-05,1.8088193021198363e-05,1.824134188090592e-05,2.2558136700537097e-05,2.1708441682930718e-05
9,90.0,2.099633553181112e-05,2.1546605604348977e-05,2.1765659066605394e-05,2.5616474480655107e-05,2.4908657523129662e-05
10,100.0,2.4029990919517393e-05,2.4699026348109738e-05,2.4994128570582496e-05,2.8372789340693382e-05,2.7803982329534113e-05
11,110.0,2.6740029853700588e-05,2.752549787381155e-05,2.790311655376753e-05,3.0836181329365905e-05,3.0400369931906475e-05
12,120.0,2.913683770024645e-05,3.0035163372274994e-05,3.04986024680895e-05,3.302681065086399e-05,3.271687104127912e-05
13,130.0,3.124588208023758e-05,3.225212528454743e-05,3.2802092067204225e-05,3.4969783347149974e-05,3.4778495207519805e-05
14,140.0,3.3097420937258355e-05,3.420639020587563e-05,3.484195860360563e-05,3.669183344369681e-05,3.661219724020108e-05
15,150.0,3.472369886231007e-05,3.592918681806917e-05,3.664834692082785e-05,3.821888279966566e-05,3.824440698136498e-05
16,160.0,3.6154381037373616e-05,3.7450377559570247e-05,3.8250222447997564e-05,3.957507234568954e-05,3.9699804982599066e-05
17,170.0,3.741529896556639e-05,3.879671027492637e-05,3.9674272496853444e-05,4.0782155991440295e-05,4.1000745492457656e-05
18,180.0,3.853088302395951e-05,3.999198960114709e-05,4.094425142946398e-05,4.185940421054086e-05,4.216709774716166e-05
19,190.0,3.952167433974929e-05,4.105694821790483e-05,4.208089751898817e-05,4.28238306249376e-05,4.321621048901518e-05
20,200.0,4.040490892636286e-05,4.200940258526735e-05,4.310224266169046e-05,4.3690033639033484e-05,4.416324099010624e-05
