key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
04d7f6fe-78aa-4bfb-abcd-6e3bac8368b7,A3--Mg--hcp,mp-54,dynamic,False,-4.391054302485348,-4.374251271685348,2.5186620717276575,2.5186620717276575,4.05569997364001,90.0,90.0,119.99999999999999
99f5ff3c-b5f7-4c58-9bf2-5aafe7196abc,A3--Mg--hcp,oqmd-592630,static,False,-4.391054302485199,-4.374251271685199,2.5186620713485453,2.5186620713485453,4.05569997363405,90.0,90.0,120.00000000000001
cdbdad65-3e96-45eb-bd50-051d0a649786,oqmd-1215229,oqmd-1215229,static,True,-4.391054302484149,-4.374251271684149,2.5186620771104287,2.5186620771104287,4.05569997353345,90.0,90.0,119.99999999999999
0a98a7c8-4739-452b-b1ee-d0bb72c42f77,A3--Mg--hcp,oqmd-637416,dynamic,False,-4.3910543024827495,-4.374251271682749,2.5186620716277766,2.518662071627777,4.055699973648429,90.0,90.0,119.99999999999999
a408f010-4b71-4ba0-a5a2-d9cb201c5523,A3--Mg--hcp,mp-54,box,False,-4.391054302482649,-4.374251271682649,2.5186620715520514,2.518662071552051,4.0556999737283,90.0,90.0,120.00000000000001
9bab9f30-a9ca-41d1-b602-5ad6c0a9aa27,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.391054302481999,-4.374251271681999,2.5186620714951564,2.5186620714951564,4.05569997364753,90.0,90.0,119.99999999999999
02e606f4-24b1-49a9-ac79-8ccbf91439f0,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.391054302480599,-4.374251271680599,2.518662071529348,2.518662071529348,4.05569997338939,90.0,90.0,120.00000000000001
a7de059c-7436-4134-953c-d29f20ef9b49,A3--Mg--hcp,oqmd-637416,static,False,-4.391054302479999,-4.374251271679999,2.5186620026913786,2.518662002691379,4.0556999752194995,90.0,90.0,119.99999999999999
c659ddff-4253-41ba-9681-15e58cf285fa,A3--Mg--hcp,oqmd-592630,box,False,-4.3910543024795485,-4.374251271679548,2.5186620715273316,2.5186620715273316,4.05569997349633,90.0,90.0,120.00000000000001
8dcacde6-cdfb-4bbf-816e-9248560131cd,A3--Mg--hcp,oqmd-1215318,box,False,-4.391054302479049,-4.374251271679049,2.518662071760975,2.518662071760975,4.0556999736009,90.0,90.0,120.00000000000001
cf8e0c1c-4950-45e3-a889-a836d608e7c4,mp-1271679,mp-1271679,dynamic,True,-4.3910543024783495,-4.374251271678349,2.5186620715991284,2.5186620715991284,4.055699973650301,90.0,90.0,120.00000000000001
665de4ec-080f-4b80-979f-779312cf8585,A2--W--bcc,oqmd-1215140,dynamic,True,-4.3910543024783495,-4.374251271678349,2.518662071599162,2.5186620715991617,4.055699973650304,90.0,90.0,119.99999999999999
50f17d07-48da-4032-8e72-5f2d45ab2045,A2--W--bcc,A2--W--bcc,dynamic,True,-4.3910543024783495,-4.374251271678349,2.5186620715991284,2.5186620715991284,4.055699973650302,90.0,90.0,119.99999999999999
226d72ef-07ca-4616-976a-acb1ac28b756,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.3910543024783495,-4.374251271678349,2.51866207159914,2.5186620715991395,4.055699973650304,90.0,90.0,119.99999999999999
0fd483b4-1ba2-4613-87cb-3335d865ac39,mp-1271679,mp-1271679,static,True,-4.3910543024783495,-4.374251271678349,2.5186620715991044,2.5186620715991044,4.055699973650299,90.0,90.0,120.00000000000001
35788b58-3d98-4827-b15c-64814f8b9f74,oqmd-1215229,oqmd-1215229,dynamic,True,-4.3910543024783495,-4.374251271678349,2.5186620715991115,2.5186620715991115,4.055699973650302,90.0,90.0,119.99999999999999
