,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02479850327503159,0.020510548555367363,0.019059698806146462,0.11333179523988107,0.04434972184329132
2,20.0,0.21351706442354407,0.18813414837548195,0.172236974192863,0.8144926037371536,0.46450920793428596
3,30.0,0.8055228603213791,0.7505018194128011,0.6944258147826381,2.0482943531759665,1.5312292386948605
4,40.0,1.9654850513493844,1.877443443381163,1.7646422029579185,3.6347705844985296,3.0581219442055665
5,50.0,3.594473487278558,3.469339631064528,3.2979629444985123,5.399836581625742,4.807316832179697
6,60.0,5.476307059518055,5.314524174963034,5.093065011552392,7.200364244553551,6.617680488446205
7,70.0,7.418366129858726,7.2263145016775345,6.968445504898878,8.943705304582766,8.386906776833696
8,80.0,9.291829947684239,9.079130817579918,8.799369144107452,10.57765813556037,10.054782731686423
9,90.0,11.025988067271607,10.802535955227102,10.513606036556736,12.07699465561427,11.590764089570298
10,100.0,12.591056856899158,12.365307823728559,12.077110853888385,13.433652374879285,12.983908769545488
11,110.0,13.982279744760493,13.76067602242269,13.480271192110713,14.650079119361843,14.235314600117125
12,120.0,15.208470993567818,14.99552204264486,14.727566763406601,15.734712915490311,15.352870206224944
13,130.0,16.28475225846827,16.083372480791873,15.83067955932313,16.698966684325438,16.347820701871992
14,140.0,17.22831453688462,17.040213225287037,16.80426612362432,17.555304557149626,17.23263649853275
15,150.0,18.056154004481105,17.882173530747497,17.66354156260804,18.31608270040624,18.019760637792373
16,160.0,18.783965353123936,18.624357041577678,18.423005025322375,18.99291058411352,18.720926624872135
17,170.0,19.425701665268733,19.280335038542994,19.095850529135873,19.596343972103796,19.34683148648189
18,180.0,19.99352079275092,19.86201503805654,19.693762850108737,20.135781821582004,19.907021916459993
19,190.0,20.49786484887452,20.379694823549833,20.226921444331033,20.619481892462662,20.409900728286605
20,200.0,20.947636108816734,20.8422036878325,20.704108208195233,21.05463296334916,20.862799848433443
21,210.0,21.3503802300653,21.25708009538534,21.132854774822707,21.447460919691473,21.272080698666453
22,220.0,21.71251947057021,21.630736807940163,21.519601835440813,21.80334048634595,21.64324349124654
23,230.0,22.039501283032003,21.968635368550274,21.869851185290617,22.12690455072184,21.981039842039763
24,240.0,22.335943287618623,22.275429342628485,22.1883028558024,22.422144235561504,22.289569522197706
25,250.0,22.605783669063516,22.55508205557683,22.47897714396209,22.692500807055083,22.572369283623175
26,260.0,22.85236339422264,22.81098457585635,22.745318223352438,22.94094459481975,22.83249947549687
27,270.0,23.078548876485765,23.046043297279837,22.99028337568466,23.170041261317106,23.07260796749334
28,280.0,23.28678755526349,23.262754832879814,23.216417901750624,23.382015915938275,23.294990546695306
29,290.0,23.479197766375442,23.46326413237271,23.425918185100016,23.57879707621179,23.50164217751143
30,300.0,23.65761822893857,23.649431622627542,23.620684635722114,23.76206187251736,23.69429835569948
31,310.0,23.8236127584326,23.822867646326124,23.802366792238793,23.93327656333632,23.874477465781613
32,320.0,23.978551139217842,23.98496879021185,23.972400262437276,24.093718525403403,24.043505828569888
33,330.0,24.123630741714756,24.136953940414816,24.13203741439329,24.24450880070933,24.2025452889085
34,340.0,24.259882645784927,24.279889642175508,24.282374240865472,24.386631961639836,24.352619617724642
35,350.0,24.38822525921799,24.414715392529626,24.424373214726707,24.520956010126916,24.49463071449251
36,360.0,24.509465559182964,24.542246679588324,24.558881268880956,24.648246338146027,24.629374541639034
37,370.0,24.624292748306427,24.663209971501097,24.68664507245905,24.769179146345657,24.757555288435462
38,380.0,24.73333846604321,24.77824592665817,24.80832556013735,24.88435660186093,24.879797745919554
39,390.0,24.83717678958355,24.887923335512934,24.924508892494238,24.994310913549953,24.99666273910627
40,400.0,24.936280119390254,24.992742860177778,25.035716531641157,25.099519838794443,25.10864504054477
41,410.0,25.031065502838157,25.093151441913452,25.14241273790274,25.200408349030482,25.216185275850897
42,420.0,25.121945526949382,25.189560837233188,25.245012648500655,25.297353516048936,25.319683215428206
43,430.0,25.20925052729668,25.282321486816986,25.34388765807028,25.390698141691345,25.419494073792084
44,440.0,25.2933136317676,25.371753114778127,25.439371111298776,25.480750836524543,25.51593769000716
45,450.0,25.374411197744298,25.458150052769764,25.531763158911048,25.56778545528753,25.609303551728438
46,460.0,25.452798432993088,25.5417692834668,25.621333665151834,25.652049980275606,25.699853110886508
47,470.0,25.528685633714097,25.622850436594973,25.70832748549541,25.733771075081723,25.78781987884403
48,480.0,25.602280919976266,25.70160259805421,25.792964476506146,25.813152723298032,25.873415385120573
49,490.0,25.673785091462605,25.77821624090239,25.875444639762144,25.890378084604965,25.956836416988555
50,500.0,25.743339993790084,25.852870235226725,25.95595102270106,25.965616089501925,26.03825897619017
51,510.0,25.81114920575819,25.925719131708878,26.03464797234568,26.039016742784863,26.11784087761417
52,520.0,25.87731629458437,25.996915011405207,26.111686377023545,26.110722419091985,26.195729115086877
53,530.0,25.94196352026212,26.06658340100431,26.187204313667426,26.180861698706654,26.272057941770402
54,540.0,26.00522584178358,26.134844052112935,26.26132750710968,26.249546675028995,26.346949435723918
55,550.0,26.067202605886216,26.201815661473947,26.334171274386318,26.316884534785913,26.420513035389718
56,560.0,26.127981579583324,26.267586401874315,26.40584127433137,26.38297363762862,26.49285309117133
57,570.0,26.187655187550867,26.332260464189197,26.47643525549104,26.447905386277696,26.56406493266995
58,580.0,26.246345699320088,26.395925937076097,26.5460428602298,26.511760861726202,26.63423269322153
59,590.0,26.304079792337003,26.458648356649658,26.614746268623893,26.574616170951437,26.703436417222328
60,600.0,26.36094895446765,26.520509391916505,26.68262161137504,26.63653821485668,26.77175230821908
61,610.0,26.41700788570529,26.581576521195696,26.749739664799023,26.697595689284324,26.83924728395549
62,620.0,26.4723258993178,26.64191081219829,26.81616594703622,26.757848016728143,26.905982276471384
63,630.0,26.526965605267087,26.70156657878913,26.88196051134174,26.817348301555928,26.972017133935825
64,640.0,26.580944177224445,26.760600391074888,26.9471796982635,26.876147801021116,27.03740675691833
65,650.0,26.63435154313723,26.819059893046656,27.011876035131895,26.934294961799935,27.102197631284604
66,660.0,26.687194814111812,26.87699339854433,27.07609764948494,26.991836390990514,27.16644011505126
67,670.0,26.739548092343167,26.93444825425218,27.13989034707456,27.048808073601325,27.230176494359036
68,680.0,26.791440999705088,26.99144943553024,27.203296729789734,27.105250791199126,27.29344570112887
69,690.0,26.842889634060576,27.048045512001252,27.266355847898645,27.161203411084838,27.356287602939883
70,700.0,26.893943944128345,27.104277723006412,27.32910491570904,27.216692392512737,27.418734382353186
71,710.0,26.944646296517128,27.160164438773894,27.39157872771392,27.27175345504119,27.480819972363044
72,720.0,26.994997354339382,27.215744734171256,27.453809621615672,27.3264124363695,27.542575602887556
73,730.0,27.045034297431407,27.271047394887706,27.515828843488876,27.380697041216166,27.60402772071169
74,740.0,27.094799678414475,27.32608952913789,27.577664947406042,27.434638439918785,27.66520427620582
75,750.0,27.144299841468595,27.380911072283414,27.639344858175278,27.488251245683266,27.72613278059264
76,760.0,27.193578483216765,27.435529093729407,27.700894293648442,27.54156240943788,27.786834409816198
