,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
0,0.0,11.403348482885955,11.319188777471256,11.233210648243325,11.707492893113875,11.593947423848523
1,10.0,11.40335037228474,11.31919020253101,11.233212338582598,11.707500224304905,11.593949495244221
2,20.0,11.403372660420304,11.319209339686745,11.23323252831191,11.707613545362284,11.594006223552789
3,30.0,11.40347509476485,11.31930581962189,11.233330577432863,11.707990375587089,11.59426208973291
4,40.0,11.40376556441048,11.31959235354096,11.233617918714172,11.708734822968768,11.594858555137128
5,50.0,11.404359491502845,11.320188536334001,11.234213380490173,11.709903862803223,11.595873429615875
6,60.0,11.405336393008747,11.321176095659583,11.235199003737058,11.711515592863545,11.597334260404208
7,70.0,11.406732309769918,11.322591373160174,11.236612350834658,11.713561067354796,11.599237453169952
8,80.0,11.408547583212734,11.324435635834519,11.238456456880437,11.716015657319701,11.601561260571959
9,90.0,11.410760834004249,11.326688144712916,11.24071244136353,11.718846897010465,11.604274489491072
10,100.0,11.413339266475614,11.32931666947967,11.243349687173726,11.722019568169301,11.607342198553221
11,110.0,11.416246082782944,11.332284606531427,11.246332795916436,11.725498624847567,11.610729096238702
12,120.0,11.41944468169703,11.33555520499652,11.249625841869864,11.729250960204762,11.614401607747316
13,130.0,11.422900612909295,11.339093911581378,11.253194753245754,11.733246219858351,11.618328833831146
14,140.0,11.426583053808335,11.342869402545512,11.257008408476787,11.737457141770106,11.622482967620652
15,150.0,11.430464421493424,11.346853883918133,11.261039077665126,11.741859596308318,11.626839326607776
16,160.0,11.4345212138969,11.351023067205364,11.265262377812933,11.746432356885334,11.631376199122927
17,170.0,11.438732582232367,11.355355885909217,11.269657053502854,11.751156914514867,11.636074593943464
18,180.0,11.443080885883928,11.35983407625285,11.274204686710668,11.756017107172687,11.640917953782077
19,190.0,11.447550822453321,11.364441933234183,11.278889330930053,11.76099891195477,11.64589186844794
20,200.0,11.452129413395783,11.369165862332414,11.283697202431926,11.7660901276804,11.650983780068461
21,210.0,11.456805267372545,11.37399417054957,11.288616384028858,11.771280129424337,11.65618277253696
22,220.0,11.461568412816451,11.378916769273545,11.293636543701417,11.776559663955394,11.661479308317283
23,230.0,11.466410533857488,11.383924823061273,11.298748724777374,11.781920650589388,11.666865055686582
24,240.0,11.471324227591843,11.389010763959156,11.303945131079129,11.787356029495902,11.67233275372253
25,250.0,11.476303204559956,11.394167936387735,11.309218967132013,11.792859594565815,11.677876010026791
26,260.0,11.481341956078907,11.399390533493165,11.314564294361949,11.798425911898402,11.683489191444204
27,270.0,11.486435518949326,11.4046734726576,11.319975905984126,11.804050181542308,11.68916737048719
28,280.0,11.491579699371187,11.410012309322916,11.325449230326049,11.809728155966484,11.694906161945998
29,290.0,11.496770507886131,11.415403125964378,11.330980237269447,11.815456107029037,11.700701716202584
30,300.0,11.502004797969116,11.420842402236236,11.336565369439825,11.821230678084577,11.706550585338771
31,310.0,11.507279614514342,11.426327121516596,11.342201472268282,11.827048912384253,11.712449714155058
32,320.0,11.512592331870971,11.431854514726982,11.347885753662396,11.832908173681437,11.718396392207278
33,330.0,11.517940621870176,11.437422182347717,11.35361572589998,11.838806080865579,11.724388181356572
34,340.0,11.52332245905459,11.443027913133282,11.359389172874335,11.844740524217821,11.730422897615245
35,350.0,11.528735864877884,11.448669807126741,11.365204110812673,11.850709582583436,11.736498592153445
36,360.0,11.534179304408607,11.454346136717707,11.371058772704679,11.85671156173095,11.742613507295758
37,370.0,11.539651221987285,11.46005531259668,11.376951568988513,11.86274489733453,11.748766062500685
38,380.0,11.545150225389206,11.465795964332436,11.382881074152616,11.868808200546882,11.754954820502533
39,390.0,11.550675134124358,11.47156680102707,11.38884600481977,11.874900201767339,11.761178484177238
40,400.0,11.556225021902188,11.477366726349915,11.394845206757763,11.881019743742483,11.767435914775772
41,410.0,11.561798744246444,11.483194648194674,11.400877640481031,11.887165796955196,11.773726031172059
42,420.0,11.567395394446235,11.48904966044532,11.406942364605374,11.89333740210225,11.780047876820094
