,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02896276302236885,0.024163473113488137,0.022211924746658597,0.12930309817407876,0.05695358772668161
2,20.0,0.2242500928854213,0.19875534734847308,0.18177805538860786,0.8042374412317104,0.4806062242069278
3,30.0,0.8175590917588964,0.7624213129725688,0.7063089487565285,2.0279368773772353,1.5276522529530019
4,40.0,1.9687080037431075,1.880224643840409,1.7684114273981064,3.6101918324908806,3.043803221333503
5,50.0,3.5896239710669975,3.4640514327061878,3.2943286534310605,5.3742434128146215,4.790818867985822
6,60.0,5.468128070922037,5.305412322920211,5.086087577948352,7.176337554189623,6.602229694316164
7,70.0,7.4086214573055456,7.2158231829882356,6.960404082978926,8.922368110871844,8.37322297918015
8,80.0,9.281856545527686,9.068252773562133,8.791012782163465,10.55896918629594,10.042698687635315
9,90.0,11.016173450562814,10.791730791708359,10.505157807499177,12.06061974017499,11.580010246385319
10,100.0,12.582135062861303,12.355031757957715,12.068771694752291,13.419142191992764,12.974126813195658
11,110.0,13.974735806110793,13.751200482617879,13.472269301581647,14.63721191151758,14.226374634128632
12,120.0,15.202241597613794,14.987185166460398,14.72018335093733,15.72330112856014,15.344685760558411
13,130.0,16.280368083727666,16.07634903953375,15.824048748889592,16.688904458297532,16.34035536247086
14,140.0,17.224888579788118,17.0344771152613,16.79856888911737,17.546602650129266,17.225881475862312
15,150.0,18.0549883289988,17.87779405747433,17.658782196264035,18.30858348239077,18.013694510459178
16,160.0,18.78340822031641,18.6212593056513,18.41914670812897,18.986673715233742,18.715530545610175
17,170.0,19.426470373870274,19.278240786900408,19.092881930708806,19.591142514021804,19.342063638601918
18,180.0,19.995258120748716,19.86092836011846,19.69155523765715,20.13166294234284,19.902894782895356
19,190.0,20.500777529430295,20.379315356207503,20.225388785402114,20.61634897137938,20.40626568768982
20,200.0,20.951029695829156,20.842512589202894,20.703183909993207,21.052354535620413,20.859707288713725
21,210.0,21.353331946521326,21.258165553025915,21.13239074062598,21.445990967908504,21.269390790340026
22,220.0,21.716312299520368,21.63189028439993,21.5195679909897,21.802577381843808,21.64087226962571
23,230.0,22.04323878322105,21.970453055333305,21.870114372147025,22.126839201317093,21.97913732113706
24,240.0,22.340204879227112,22.277385011768736,22.188816884951912,22.422604762363964,22.28789720395107
25,250.0,22.610476181898928,22.55716596494729,22.479669578870357,22.69358650753792,22.570820425465786
26,260.0,22.85648060922505,22.813118133104854,22.74613051426803,22.942500212060732,22.831261729498674
27,270.0,23.08314577200983,23.04839259760448,22.991184077437417,23.17198725104659,23.07143888612291
28,280.0,23.289835412520805,23.26523693946731,23.217352864798542,23.384573097342344,23.294036739437963
29,290.0,23.483255419320493,23.46528406126172,23.42686277456166,23.58155872638102,23.50070131386729
30,300.0,23.661440343204212,23.651921712218225,23.62155413638181,23.765254012604903,23.693372118298775
31,310.0,23.827090888637297,23.82488250090866,23.8032245510896,23.936921208647664,23.873740865680084
32,320.0,23.981815851067232,23.987202842635952,23.97316684619255,24.09755736017997,24.04267241239177
33,330.0,24.127104237091817,24.13860442773022,24.132702955863394,24.248779499788363,24.201699197658044
34,340.0,24.26195514336324,24.281798288059218,24.28289135404611,24.391057159946303,24.3517491080021
35,350.0,24.39126602183883,24.416557429413057,24.42480211424849,24.525911166167248,24.493795969921052
36,360.0,24.51155050683641,24.54360652112371,24.559149715162608,24.653323385450875,24.628469346593896
37,370.0,24.625559646075235,24.664754219925506,24.68676411479645,24.77468906352247,24.756456534836417
38,380.0,24.734567277759346,24.77925628187825,24.808264400175307,24.89011912202405,24.878544070525127
39,390.0,24.840129914484738,24.8893116539908,24.924277984274212,25.00027359739605,24.99576614872069
40,400.0,24.937205541441212,24.99321244876776,25.03532129927197,25.10602618536074,25.107272853240605
41,410.0,25.031490464094222,25.093587223815945,25.141800023997295,25.207097038015572,25.214889556813432
42,420.0,25.122656759497236,25.19053013811331,25.24425562894263,25.30416016421912,25.318242223405324
43,430.0,25.207613875415657,25.282189905983838,25.342860419297995,25.397945856720977,25.41790032042932
44,440.0,25.29484347314116,25.371857655554514,25.43819782812288,25.488436070223973,25.514173490141033
45,450.0,25.37245644660263,25.4578991323974,25.53032889533888,25.57562951054191,25.60756950627552
46,460.0,25.45506812188778,25.541160527047207,25.619698407909997,25.660211098986014,25.69804261542732
47,470.0,25.52464970546508,25.622657401938458,25.70657060015186,25.742354868975458,25.785765156489298
48,480.0,25.603005767649577,25.7004936297408,25.79081548383315,25.822105391938027,25.87096788627283
49,490.0,25.670150362290627,25.777213568728076,25.873170120233794,25.899571446912038,25.954729670353853
50,500.0,25.740985125849143,25.851619610831932,25.953464304542415,25.97535401198646,26.035758193687688
51,510.0,25.81072180948538,25.92388481013298,26.031857379224,26.048519437904268,26.115168336404757
52,520.0,25.873534199182675,25.995911167173524,26.108712174715777,26.121358522176873,26.19298670727044
53,530.0,25.939345149054766,26.06401227887571,26.183962963103795,26.19149210178198,26.269182792465422
54,540.0,26.001766169394728,26.133055066798075,26.25785880792661,26.260636269139564,26.34403236901119
55,550.0,26.063911137965256,26.199536423210713,26.33043771983752,26.32806293772054,26.417119126447563
56,560.0,26.122009310735674,26.26396885249918,26.401825139734974,26.39483313065212,26.489607194753685
57,570.0,26.182786092153204,26.330291173897955,26.472236625465424,26.460147391807894,26.56068657058106
58,580.0,26.244513411923304,26.392746784118135,26.54156915644531,26.524480130916583,26.630436978639093
59,590.0,26.295660278630702,26.4548891008308,26.610006084741688,26.58772037964229,26.699431249803226
60,600.0,26.359446361263736,26.517211883218625,26.67758503071171,26.649552043011514,26.768166354912648
61,610.0,26.406559183051556,26.577529234692214,26.74445587658859,26.71187876027393,26.834971099237883
62,620.0,26.471114708823038,26.638335466212187,26.81066395593933,26.77192919209461,26.901708933863375
63,630.0,26.517056416714837,26.696562677867732,26.876111787069217,26.832299351027817,26.96758268531068
64,640.0,26.575290399222045,26.756717475505802,26.941103777230328,26.89084291397894,27.032983222292717
65,650.0,26.627271646254222,26.813154527318098,27.005520194925236,26.950195788901713,27.096732190609394
66,660.0,26.67692083039341,26.87289103934723,27.06939545768172,27.007966699351897,27.162265471876438
67,670.0,26.734786850157782,26.92918843558624,27.132996257605317,27.06507670514496,27.224434097364615
68,680.0,26.781563077040506,26.984692049092097,27.196107411401876,27.122290621962147,27.288718824738833
69,690.0,26.834664387486022,27.04266860208511,27.25883960167439,27.179216166375884,27.350645957699857
70,700.0,26.883501681216753,27.09874259127551,27.321321516762488,27.233940742944917,27.413268487211454
71,710.0,26.938834499568117,27.152682319158867,27.383481611960335,27.291111410042877,27.474836973826804
72,720.0,26.980447027659025,27.210309370219214,27.445365554379457,27.34416809936835,27.536996551742213
73,730.0,27.03716260590336,27.26355921604561,27.507253704824866,27.400828963727157,27.597240741495835
74,740.0,27.082333974924378,27.3181864150474,27.56862790216844,27.454650738387677,27.659176335048937
75,750.0,27.133917845164042,27.374584694987753,27.630119881146722,27.508389696234822,27.719781760693806
76,760.0,27.18350442434364,27.427036976630436,27.691261358933886,27.56265300813507,27.780358804154368
77,770.0,27.22597333282117,27.482481352357855,27.752435354305213,27.615906464765025,27.84056405466319
78,780.0,27.285825253860256,27.53539602672034,27.813576959068552,27.670275415258295,27.900633818865828
79,790.0,27.322909480250672,27.59039766695817,27.874475613835553,27.72132307350741,27.960556507459696
80,800.0,27.381332848827665,27.643014436436225,27.93534507746658,27.7753850521019,28.020451566318627
81,810.0,27.416634182200106,27.697535694521335,27.99643674595831,27.828117690821184,28.080417811116735
82,820.0,27.477395916679107,27.75101805081206,28.05722680177437,27.880388893006284,28.139442082834947
83,830.0,27.511461212010467,27.802565437831795,28.118292317724162,27.93225008597499,28.199682367016273
84,840.0,27.573252435860752,27.859970913280332,28.179136496937833,27.984892558434154,28.25877609023094
85,850.0,27.612961632286627,27.908754280007095,28.24018983653911,28.036442829700466,28.31774129300611
86,860.0,27.661017413326302,27.964811492301173,28.30117792281359,28.088161306157133,28.377540290067483
87,870.0,27.708504462730215,28.01838210291777,28.362447897446646,28.141076183813038,28.437181901404763
88,880.0,27.757916630735018,28.070101513469414,28.423616337917633,28.1906065980884,28.494575541840685
89,890.0,27.80279839519021,28.124684625932282,28.484987248849368,28.24383833434779,28.556361977671934
90,900.0,27.85340705732021,28.178054516235612,28.54638869833347,28.293712713281362,28.613836105484353
91,910.0,27.896906285692516,28.23119709166197,28.608171971101694,28.34591893903375,28.6727576413349
92,920.0,27.947669929391594,28.283546636972893,28.66955102148648,28.396799901359817,28.73371744409124
93,930.0,27.99032830315321,28.33858692381988,28.731664035801476,28.448036721071404,28.791250650111078
94,940.0,28.044385795273364,28.39101424549477,28.79362927522041,28.50018295190963,28.851625030636715
95,950.0,28.082482217982882,28.44499383944337,28.855995193578316,28.54884451213375,28.909402904108504
96,960.0,28.14601639012131,28.500477307039915,28.918274976556102,28.601342720766098,28.970150143877717
97,970.0,28.1734541680706,28.550977996551662,28.98094302730733,28.652391242810133,29.029441116930638
98,980.0,28.232558659777943,28.607132789639707,29.043580769231912,28.702058325917854,29.08865431698773
99,990.0,28.27497663129744,28.661145537658488,29.10687689415967,28.75501290516022,29.148099389614334
100,1000.0,,,,,
