,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
0,0.0,-4.344525127189147,-4.346675796328554,-4.349699297830122,-4.2355752417288794,-4.254337568225778
1,10.0,-4.344525412593419,-4.346676089557304,-4.349699599184104,-4.235576081602473,-4.254338056871498
2,20.0,-4.344528699774732,-4.346678887152049,-4.3497022026404695,-4.235590322789721,-4.254344448337057
3,30.0,-4.344543607891176,-4.346691984510638,-4.349714226075052,-4.235646240620283,-4.254375745450068
4,40.0,-4.344586760666812,-4.346731421653548,-4.349750650749545,-4.235772218690573,-4.25445981919743
5,50.0,-4.344680923963129,-4.346819576655019,-4.349832896128541,-4.235991739208385,-4.25462275989046
6,60.0,-4.344849494875999,-4.346979536339319,-4.349983428087194,-4.236322659874607,-4.254885007200607
7,70.0,-4.345112520988084,-4.347231140508055,-4.350221815964577,-4.236777542961703,-4.25526129992318
8,80.0,-4.345485239820276,-4.347589582808192,-4.350563260215041,-4.237364531438921,-4.255761567343332
9,90.0,-4.345978208159847,-4.348065507308523,-4.351018594930334,-4.238088314838241,-4.256391941231307
10,100.0,-4.346598037080638,-4.348665707742481,-4.351594905448271,-4.2389509865037045,-4.2571556687594505
11,110.0,-4.347348270563119,-4.349393958979663,-4.352296299894742,-4.239952737693195,-4.258053863555029
12,120.0,-4.34823017481158,-4.350251774820128,-4.353124630838835,-4.2410924015367035,-4.259086100072124
13,130.0,-4.349243379089965,-4.351239033272602,-4.354080098330651,-4.242367865741977,-4.260250866893159
14,140.0,-4.350386378770474,-4.352354460583272,-4.355161723214,-4.24377638240983,-4.261545907365519
15,150.0,-4.35165689508095,-4.353595994899217,-4.3563677086633446,-4.245314797371476,-4.262968471818298
16,160.0,-4.353052162494349,-4.3549610559926855,-4.357695707625805,-4.24697971565402,-4.264515502053993
17,170.0,-4.354569102526493,-4.3564467393586135,-4.359143019643102,-4.2487676232410125,-4.266183765219625
18,180.0,-4.356204478473651,-4.358049954939273,-4.3607067338115995,-4.250674970687392,-4.267969949704014
19,190.0,-4.3579549855994415,-4.359767528238,-4.362383830460581,-4.252698234721012,-4.269870733545946
20,200.0,-4.3598173219135665,-4.361596268164033,-4.364171254086593,-4.25483395837079,-4.271882831025885
21,210.0,-4.361788229222628,-4.363533016735064,-4.366065964338042,-4.257078778094169,-4.274003026256022
22,220.0,-4.363864522987099,-4.365574682080759,-4.3680649706197325,-4.259429441578909,-4.276228193661448
23,230.0,-4.366043122924456,-4.3677182558847925,-4.370165356206202,-4.261882817633821,-4.278555311839605
24,240.0,-4.368321054136823,-4.369960832976685,-4.372364292934207,-4.264435901684071,-4.28098147243867
25,250.0,-4.370695460252259,-4.372299613687623,-4.374659050804843,-4.267085816476593,-4.283503882053085
26,260.0,-4.373163602739826,-4.3747319097622395,-4.377047002761975,-4.2698298121921665,-4.286119863638548
27,270.0,-4.375722856990856,-4.3772551447464245,-4.3795256265989355,-4.272665262567289,-4.288826856458585
28,280.0,-4.378370718576123,-4.379866853660755,-4.382092504764498,-4.275589661304977,-4.291622411674623
29,290.0,-4.381104788014364,-4.382564679376254,-4.38474532248724,-4.278600618569322,-4.294504190294938
30,300.0,-4.383922783881643,-4.385346367293244,-4.387481865098257,-4.281695853587316,-4.297469957693894
31,310.0,-4.386822524215488,-4.388209766792267,-4.39030001437879,-4.284873191722614,-4.300517579875862
32,320.0,-4.389801925918874,-4.3911528202775045,-4.39319774523628,-4.288130558424344,-4.303645019392739
33,330.0,-4.392859000702209,-4.394173564290257,-4.396173121161045,-4.291465973073362,-4.306850329093763
34,340.0,-4.395991851140978,-4.39727012007693,-4.399224290325063,-4.2948775455215955,-4.310131648729562
35,350.0,-4.399198659607174,-4.400440694379142,-4.402349481336627,-4.29836346954058,-4.313487200112877
36,360.0,-4.402477695932013,-4.403683571433372,-4.405546999514517,-4.301922020131847,-4.316915282968373
37,370.0,-4.4058273000805555,-4.406997108599352,-4.408815222552427,-4.305551546705555,-4.320414270252479
38,380.0,-4.409245884171284,-4.410379735497488,-4.412152596975557,-4.309250470955654,-4.323982604140886
39,390.0,-4.41273193025409,-4.413829946274177,-4.415557634395077,-4.313017281455799,-4.327618792709107
40,400.0,-4.416283989067371,-4.4173463004819835,-4.419028908168856,-4.316850530268809,-4.3313214076116315
41,410.0,-4.419900661822209,-4.420927413748934,-4.422565050108583,-4.320748830448782,-4.3350890771113155
42,420.0,-4.423580610908754,-4.424571960320071,-4.426164747228146,-4.324710850870895,-4.338920486551608
43,430.0,-4.427322554717083,-4.428278669102889,-4.429826739136804,-4.328735313907433,-4.342814373356366
44,440.0,-4.431125256281089,-4.432046315391531,-4.4335498147850485,-4.332820993455648,-4.346769524768918
45,450.0,-4.434987540213266,-4.435873725456359,-4.437332810474711,-4.336966711382182,-4.350784775184654
46,460.0,-4.43890826121683,-4.439759769381576,-4.441174606842794,-4.341171334322137,-4.354859004177042
47,470.0,-4.442886335053092,-4.443703360114349,-4.4450741269721945,-4.345433772302582,-4.3589911334481375
48,480.0,-4.446920694887708,-4.447703452968367,-4.449030334265069,-4.349752976356625,-4.363180124519566
49,490.0,-4.451010337283809,-4.4517590388817645,-4.453042229642215,-4.354127936056782,-4.36742497674206
50,500.0,-4.455154276047135,-4.455869147617745,-4.457108850805002,-4.358557677385501,-4.371724727261351
51,510.0,-4.459351572080369,-4.460032842952625,-4.461229269675734,-4.363041261796302,-4.376078446071692
52,520.0,-4.463601320882014,-4.464249221026728,-4.465402590708463,-4.367577782229877,-4.380485236349268
53,530.0,-4.4679026389380905,-4.468517412268173,-4.46962794973533,-4.372166365863374,-4.384944232590878
54,540.0,-4.472254681938519,-4.4728365722432075,-4.473904512061917,-4.376806167519985,-4.389454598781408
55,550.0,-4.476656630337646,-4.477205889600775,-4.478231471307859,-4.381496371426752,-4.394015527284899
56,560.0,-4.481107693871276,-4.481624577666696,-4.482608047934067,-4.38623618823872,-4.3986262365121
57,570.0,-4.485607103009289,-4.486091874070228,-4.487033488036971,-4.391024855586844,-4.403285971679627
58,580.0,-4.490154120093112,-4.490607046626854,-4.491507062391221,-4.395861635204562,-4.407994001926313
59,590.0,-4.494748034599231,-4.495169381490207,-4.496028064989143,-4.400745812528852,-4.412749619218308
60,600.0,-4.499388141503471,-4.499778188461758,-4.500595812182259,-4.405676695300044,-4.417552138194645
61,610.0,-4.504073781115156,-4.504432800661324,-4.505209641628314,-4.41065361190063,-4.422400895892035
62,620.0,-4.508804287043952,-4.509132569666304,-4.509868911498089,-4.415675913574475,-4.427295247803904
63,630.0,-4.513579043554173,-4.513876868788186,-4.514572999558616,-4.420742968687895,-4.432234570102348
64,640.0,-4.518397423835314,-4.51866508699054,-4.5193213020796525,-4.425854166185059,-4.437218257342015
65,650.0,-4.523258840571004,-4.523496635453381,-4.524113233459334,-4.431008911147613,-4.442245722231381
66,660.0,-4.528162714546152,-4.528370937546315,-4.52894822519656,-4.436206628252832,-4.447316392916007
67,670.0,-4.5331084804354935,-4.533287439293876,-4.5338257251677385,-4.441446757127789,-4.45242971767236
68,680.0,-4.538095602499812,-4.538245597937196,-4.538745197306011,-4.446728753104743,-4.457585156041456
69,690.0,-4.54312354385435,-4.5432448854710525,-4.543706120564896,-4.452052087693978,-4.462782186685438
70,700.0,-4.548191792676924,-4.548284792909247,-4.548707988431476,-4.457416247291161,-4.468020299836429
71,710.0,-4.553299845455502,-4.553364822991086,-4.553750308494072,-4.462820729707597,-4.473299001320954
72,720.0,-4.558447222343368,-4.558484489347723,-4.558832601741984,-4.468265050471444,-4.478617809347277
73,730.0,-4.563633437072779,-4.563643324428387,-4.56395440207284,-4.473748732646417,-4.483976256357627
74,740.0,-4.568858038141143,-4.5688408672773315,-4.569115256160176,-4.479271317480058,-4.48937388488464
75,750.0,-4.574120570080088,-4.5740766713261545,-4.574314722209762,-4.484832354642252,-4.494810252193876
76,760.0,-4.579420598428515,-4.579350304362409,-4.57955237037131,-4.490431405697248,-4.500284925518983
77,770.0,-4.5847576974347675,-4.584661340166426,-4.584827781628393,-4.496068044462145,-4.5057974834434935
78,780.0,-4.590131442825232,-4.590009367616563,-4.590140547891904,-4.50174185446446,-4.5113475149963875
79,790.0,-4.59554144430281,-4.595393982771406,-4.595490271493512,-4.507452431392703,-4.516934619564334
80,800.0,-4.600987291581681,-4.600814794653871,-4.600876564513713,-4.513199376813808,-4.5225584064831565
81,810.0,-4.606468612278725,-4.606271418971621,-4.606299048693167,-4.518982306160689,-4.52821849481949
82,820.0,-4.611985013619926,-4.611763483357882,-4.611757355396592,-4.524800842660799,-4.53391451313682
83,830.0,-4.617536144591411,-4.617290623214898,-4.617251124598594,-4.530654618147942,-4.539646097867461
84,840.0,-4.623121629301451,-4.6228524803141875,-4.622780005293055,-4.536543272815412,-4.545412895722838
85,850.0,-4.628741135017506,-4.628448712184468,-4.628343654558054,-4.542466456387307,-4.551214560411336
86,860.0,-4.634394309910866,-4.634078973899455,-4.633941737795452,-4.548423825497761,-4.557050753632671
87,870.0,-4.640080820393746,-4.639742937320455,-4.6395739281098285,-4.554415044968879,-4.562921145958855
88,880.0,-4.645800339869515,-4.645440278889921,-4.645239906456404,-4.56043978875326,-4.568825415347458
89,890.0,-4.6515525514315215,-4.651170680223617,-4.65093936092184,-4.566497734227604,-4.574763244427636
90,900.0,-4.6573371400188455,-4.65693383342686,-4.656671986837868,-4.572588570328847,-4.580734328075988
91,910.0,-4.663153804166923,-4.662729436049947,-4.662437486341789,-4.578711989040156,-4.586738362983645
92,920.0,-4.669002240939642,-4.668557192031518,-4.668235568552212,-4.584867691770107,-4.592775054156362
93,930.0,-4.674882162170193,-4.674416810852947,-4.674065948455874,-4.591055384925425,-4.598844115309029
94,940.0,-4.680793276856086,-4.680308011241983,-4.679928347986793,-4.597274781623243,-4.6049452624944704
95,950.0,-4.686735312754824,-4.686230515029878,-4.685822494832339,-4.603525602087288,-4.611078220939569
96,960.0,-4.692707985942205,-4.692184051597567,-4.691748122849917,-4.60980756862962,-4.617242718823181
97,970.0,-4.69871104587198,-4.698168357587473,-4.697704971348579,-4.6161204134895595,-4.6234384931928645
98,980.0,-4.7047442085955025,-4.704183169748072,-4.7036927854272985,-4.622463872878296,-4.629665284961881
99,990.0,-4.710807229449015,-4.71022823617998,-4.709711315355062,-4.62883768692949,-4.635922840248731
100,1000.0,,,,,
