,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.023572258707816516,0.019467736655756438,0.01780122291549284,0.10455175559873996,0.04055843627194701
2,20.0,0.2016639429834085,0.17635401480539953,0.15973339443397308,0.7699848185392848,0.4289420952488754
3,30.0,0.760098092930894,0.7020890407192248,0.6435161959514446,1.9556398813883242,1.437889342133963
4,40.0,1.8637259858849717,1.7677976795960635,1.6490618192673618,3.488772292268244,2.9038542507821075
5,50.0,3.4292494507026823,3.291495051312078,3.1100723389652765,5.2025680808815,4.596385904901308
6,60.0,5.252375526673872,5.073819767427218,4.838153240279523,6.956382077278607,6.35592726384208
7,70.0,7.144792053052163,6.932329584847444,6.656369828058543,8.657286388835677,8.07989433221642
8,80.0,8.97731639764469,8.741017249665498,8.439744449824955,10.252102039611879,9.70693260867299
9,90.0,10.677102700133885,10.42725643123194,10.113906209625588,11.714610695358026,11.205168871354957
10,100.0,12.21207947730294,11.957462277923199,11.642391748867368,13.035919515117115,12.5625004787604
11,110.0,13.575657853249686,13.322947646361847,13.013566947841337,14.217841221061006,13.779142978218852
12,120.0,14.775379555522028,14.529236102445738,14.230440627967244,15.268359977053704,14.862368370822526
13,130.0,15.82555280960544,15.588970476459995,15.303713087010214,16.198584424701814,15.823018419068998
14,140.0,16.74288846047444,16.51760079352778,16.247427588947417,17.020785337645943,16.673314630580677
15,150.0,17.544114449421475,17.330953670381298,17.0764401187986,17.747205125363536,17.42555719609608
16,160.0,18.244795641670766,18.0439779010333,17.805057998275604,18.389392422047226,18.091406004722653
17,170.0,18.858845864503696,18.67018369229846,18.446386933481925,18.957876673638854,18.68152798767082
18,180.0,19.39841548755606,19.22146973450939,19.012086165631445,19.462051872051415,19.20546585779452
19,190.0,19.873968468076505,19.708153834072224,19.512346016455883,19.91018160824168,19.6716342527723
20,200.0,20.29444382226587,20.139100385140082,19.955977498347565,20.309469054319845,20.08738418175541
21,210.0,20.6674446520791,20.521885205650328,20.35055077065094,20.66615712283441,20.459099745902993
22,220.0,20.999425596249658,20.862966121240174,20.702547662560104,20.9856382944495,20.792305936129143
23,230.0,21.29586510280952,21.167843659230197,21.01751018457017,21.272562653327796,21.091775617332495
24,240.0,21.561417341049193,21.441205121516568,21.300176504388528,21.530938238851814,21.361629508334786
25,250.0,21.800042941860774,21.6870500923909,21.554601163659974,21.76422114101921,21.605426365907448
26,260.0,22.01511986544912,21.90879787193102,21.784259129143788,21.975394668609354,21.826242540396656
27,270.0,22.209536575310345,22.109378445686026,21.9921346676912,22.16703795001118,22.026741145065323
28,280.0,22.38576993092155,22.291309007788723,22.18079663512618,22.341384835037648,22.209231623506348
29,290.0,22.54595012483168,22.456758089969036,22.352461939947585,22.500374170123642,22.375720729321177
30,300.0,22.691914761345377,22.607599206003986,22.509048893114137,22.64569255292578,22.52795598514123
31,310.0,22.825253898465444,22.745455704650198,22.652222003027365,22.77881061620884,22.667462645969373
32,320.0,22.94734759982283,22.87173829036898,22.783429584826187,22.901013792650065,22.795575103568687
33,330.0,23.05939729165737,22.98767644751497,22.903935359585105,23.013428399006774,22.91346356242373
34,340.0,23.162451999393884,23.094344802729367,23.014845038306643,23.117043764997693,23.022156709418812
35,350.0,23.257430350692633,23.192685285669707,23.117128725015835,23.21273102681954,23.12256099703244
36,360.0,23.34513907454461,23.283525800266236,23.21163983445981,23.30125911080633,23.215477067399824
37,370.0,23.426288595709835,23.367595994418046,23.29913110217242,23.3833083503347,23.301613763310662
38,380.0,23.501506216674528,23.445540613237764,23.380268165875943,23.459482108288526,23.381600102027292
39,390.0,23.57134729139903,23.51793083590849,23.4556411150571,23.530316717273227,23.455995527918205
40,400.0,23.636304723438787,23.585273926326067,23.52577433745919,23.5962899991201,23.525298709239433
41,410.0,23.696817062344824,23.648021470427953,23.591134935078088,23.657828582697192,23.589955101732865
42,420.0,23.753275424437103,23.706576425953074,23.652139935915518,23.715314203536398,23.650363465965366
43,430.0,23.806029424966432,23.761299171943083,23.70916248958859,23.769089139129512,23.70688149540781
44,440.0,23.855392276608132,23.812512713462535,23.76253720347303,23.8194609090488,23.759830687264103
45,450.0,23.90164518318033,23.860507171135026,23.812564750104364,23.866706348457807,23.80950056717719
46,460.0,23.945041135812694,23.905543663556028,23.859515855152754,23.91107514641721,23.856152361514486
47,470.0,23.98580820124712,23.947857673100184,23.90363475764812,23.952792926081298,23.90002219636399
48,480.0,24.024152377310482,23.987661970870263,23.945142219396015,23.992063931929476,23.941323890180957
49,490.0,24.06026007853089,24.025149164700842,23.984238148410057,24.029073379182158,23.980251396836817
50,500.0,24.09430030494901,24.060493923858456,24.021103891092935,24.06398951219217,24.01698094724296
51,510.0,24.126426538893824,24.09385492589919,24.055904239399794,24.09696541158223,24.051672930569516
52,520.0,24.156778407534024,24.125376564150287,24.08878919228981,24.128140584004974,24.08447354999984
53,530.0,24.185483143351814,24.155190448480237,24.119895504764944,24.157642363446346,24.11551628290087
54,540.0,24.212656869823647,24.183416727127334,24.14934805295887,24.1855871487992,24.14492317096197
55,550.0,24.23840573556215,24.21016525330358,24.177261039523778,24.21208149891775,24.17280596224783
56,560.0,24.262826916838225,24.235536616886314,24.203739060083542,24.23722310334871,24.199267123995224
57,570.0,24.28600950543566,24.259623058498594,24.228878048583123,24.26110164441518,24.22440074240348
58,580.0,24.308035296512504,24.28250928099774,24.252766116820695,24.283799564164585,24.24829332341125
59,590.0,24.328979488992935,24.30427317113117,24.2754843013864,24.305392747853897,24.271024506577607
60,600.0,24.34891130934986,24.32498644248025,24.297107229380885,24.32595113408149,24.292667702556752
61,610.0,24.367894568106756,24.344715209305726,24.317703712743196,24.345539260327854,24.313290663263764
62,620.0,24.38598815720441,24.363520499530193,24.337337279784638,24.364216751534958,24.332955992654014
63,630.0,24.40324649520288,24.381458714114075,24.356066651279313,24.382038758340837,24.351721605009047
64,640.0,24.41971992650799,24.398582039041656,24.373946167622925,24.399056350772867,24.369641136742654
65,650.0,24.43545507983891,24.414938815469647,24.391026172646285,24.415316872439387,24.38676431699441
66,660.0,24.450495190709056,24.430573872654975,24.40735335902174,24.43086425965738,24.40313730160787
67,670.0,24.464880391858507,24.445528828025033,24.422971079568047,24.445739329387937,24.418802974540917
68,680.0,24.47864797528112,24.459842357836173,24.437919628189054,24.459980039391564,24.43380122025452
69,690.0,24.49183262891412,24.473550441810826,24.45223649381912,24.473621723600765,24.448169170206338
70,700.0,24.50446665075911,24.486686584464866,24.465956590223858,24.486697305348045,24.4619414262023
71,710.0,24.51658014285694,24.4992820156283,24.479112464263842,24.49923749078847,24.475150263038138
72,720.0,24.52820118720073,24.51136587237443,24.491734484883743,24.51127094457368,24.48782581258143
73,730.0,24.539356005529044,24.522965364280026,24.5038510148061,24.52282444959663,24.499996231195958
74,740.0,24.550069104607374,24.53410592374167,24.515488566726177,24.53392305243661,24.511687852199838
75,750.0,24.560363408538343,24.54481134283242,24.526671945570044,24.544590195931196,24.522925324859617
76,760.0,24.570260379311673,24.555103898091577,24.537424378209646,24.55484784015668,24.533731741244974
77,770.0,24.57978012687103,24.565004464417292,24.547767631893645,24.56471657295494,24.544128752142
78,780.0,24.58894150963838,24.574532619145565,24.55772212245904,24.574215711015285,24.554136673080112
79,790.0,24.59776222647986,24.583706737276515,24.5673070133633,24.583363392424122,24.563774581422496
80,800.0,24.606258900910824,24.59254407861507,24.57654030637317,24.592176661488946,24.573060405355935
81,810.0,24.614447158260152,24.601060867777097,24.585438924721515,24.600671546558072,24.582011005555884
82,820.0,24.622341696508336,24.60927236744884,24.594018789429622,24.60886313148888,24.590642250185137
83,830.0,24.629956351307655,24.617192945856065,24.602294889417042,24.616765621348378,24.598969083855057
84,840.0,24.637304155802525,24.62483613866351,24.610281345994235,24.624392402865904,24.607005591081798
85,850.0,24.644397395660494,24.632214706007947,24.617991472211152,24.631756100112806,24.614765054740314
86,860.0,24.651247659765787,24.639340685076743,24.625437827554506,24.63886862582853,24.622260009956232
87,870.0,24.6578658869601,24.64622543849435,24.632632268376934,24.645741228783034,24.629502293836822
88,880.0,24.664262409185092,24.652879699063345,24.639585994457114,24.652384537513523,24.636503091402165
89,890.0,24.670446991311035,24.659313611075735,24.646309592003607,24.65880860074996,24.643272978042898
90,900.0,24.676428867995497,24.665536768477928,24.652813073431254,24.665022924813005,24.649821958802413
91,910.0,24.682216777734443,24.67155825021968,24.659105914167476,24.671036508238352,24.656159504748988
92,920.0,24.687818994440438,24.677386652981195,24.66519708672424,24.676857873860516,24.66229458667873
93,930.0,24.69324335668939,24.683030121479707,24.671095092314502,24.682495098562722,24.66823570637514
94,940.0,24.698497294837015,24.68849637665067,24.676807990151477,24.68795584088843,24.673990925621982
95,950.0,24.703587856213957,24.693792741726327,24.68234342466297,24.69324736668578,24.67956789314872
96,960.0,24.70852172851109,24.698926166519644,24.6877086507904,24.69837657294315,24.684973869679276
97,970.0,24.713305261525086,24.703903249952635,24.69291055747508,24.703350009956704,24.690215751233257
98,980.0,24.71794448738872,24.708730261112663,24.697955689547367,24.70817390196832,24.695300090814268
99,990.0,24.722445139413605,24.713413158721547,24.702850268098143,24.712854166387125,24.700233118615802
100,1000.0,24.72681266963731,24.717957609395548,24.70760020944058,24.717396431705406,24.705020760854076
