,temperature,A1--Cu--fcc a=4.0729,A15--beta-W a=5.2107,A3'--alpha-La--double-hcp a=2.8786,A3--Mg--hcp a=2.8773,A4--C--dc a=5.9967,Ah--alpha-Po--sc a=2.6720,mp-989737 a=2.8782,oqmd-1214769 a=10.0068,oqmd-1214858 a=7.0440,oqmd-1215927 a=4.5344
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2728682082470505,0.2776634470271486,0.2242005254855105,0.22662194587762938,3.9616806652233043,0.627298593799018,0.2253771269761301,0.49585982721774846,0.3095299547070766,0.3183680131273396
2,20.0,2.178473047385861,3.0923348134046775,2.02493625406505,2.032459721572885,7.23426031308025,2.9801697913796428,2.0276092574917235,2.9917028594057378,2.561482673020965,2.694369290259584
3,30.0,5.804082091534945,6.980235256371461,5.634302565767625,5.651146697658175,9.07186282246153,5.845642707242157,5.640006512767613,6.41096113053447,6.231201730127173,5.607942553933911
4,40.0,9.652100891466489,10.444232817448352,9.522524118143197,9.540921625545517,10.947661955403163,8.846982301663603,9.528704310278211,9.766019842150321,9.874791895965227,8.316454249171416
5,50.0,12.925481891722956,13.206281975661572,12.839097367260436,12.855009258344873,12.949881120956338,11.647407113398511,12.844423687440583,12.660911319411248,12.931732566408886,10.801923775137004
6,60.0,15.491905160447748,15.35396514292423,15.436981202132005,15.450020951832917,14.88146226889697,14.040468703421677,15.441329883740647,15.017861579934284,15.345278694059166,13.004007591242129
7,70.0,17.45518078298401,17.025192853127926,17.4209019511922,17.431748991799502,16.610861665023222,15.991517802363436,17.424499827178845,16.89104623291131,17.214536398692825,14.883781892082906
8,80.0,18.957202422036467,18.335791826156992,18.936198219110064,18.945594328594932,18.097951125121266,17.551449073588458,18.93929141230658,18.370894155009353,18.661243524240657,16.450464299339654
9,90.0,20.118937832645194,19.373457387933275,20.106581869359736,20.11510521743589,19.352953473145977,18.793524091817346,20.109361700174585,19.544451677819726,19.78996324404159,17.741341690204965
10,100.0,21.031454822968204,20.203305182357493,21.024897740245287,21.032962348590463,20.404965176357727,19.786413740810914,21.027500882938366,20.483407958092354,20.6812856530035,18.80186004143164
11,110.0,21.760536029026593,20.87366018372144,21.758015403797412,21.765913344215132,21.28629047170178,20.586459061083403,21.760538044854588,21.243209298839915,21.394866353475173,19.675121186502427
12,120.0,22.35321092608675,21.420539910601537,22.353622604110612,22.361562300092224,22.026173105358463,21.237471256005644,22.356133164720262,21.865641823218407,21.974296108276526,20.39800363785894
13,130.0,22.843207915991783,21.870952901038677,22.845849554823534,22.853983935663855,22.649249309291974,21.77279521815253,22.848398190365675,22.38193572153208,22.45142260001132,21.000559751754153
14,140.0,23.254941050436898,22.24529768455481,23.25936074179415,23.267805392010615,23.175478654292927,22.217651501545436,23.2619849577932,22.815443368357517,22.849658023580016,21.506712995722292
15,150.0,23.60629502432971,22.55910335817149,23.61219918701735,23.621045384050312,23.620724929670384,22.591143202940657,23.61492869458321,23.183719942809176,23.18637416352634,21.935316293722142
16,160.0,23.91054287510673,22.82429177897194,23.917740581971355,23.9270630268001,23.99775107701096,22.907822311299423,23.920599719962617,23.500057722778127,23.474599248194984,22.301186565902903
17,170.0,24.17766534644712,23.050094708504062,24.186033985890774,24.19589553655695,24.31678318536848,23.17885546953341,24.189043100511793,23.774619902615154,23.724214095477596,22.615986693978197
18,180.0,24.41526423894981,23.243723831427832,24.42472690357118,24.435183486326935,24.586095947592312,23.412886868704156,24.427903971994088,24.015245851554983,23.94279706747758,22.88893359483265
19,190.0,24.62920202449501,23.410860662200275,24.639714138453872,24.65081623478734,24.812472203705326,23.61666803807309,24.64307519894907,24.228033110374408,24.136223238534985,23.12735070553586
20,200.0,24.824053522957154,23.55601833054286,24.83559291689454,24.84738802535425,25.00151086840042,23.795517918231496,24.83915374996348,24.417781853395283,24.309095901408558,23.337092908284585
21,210.0,25.00342847426795,23.682811459520185,25.015990261611428,25.028524272331605,25.157876980105577,23.9536681215068,25.019765569277112,24.588278362711453,24.46505813814842,23.522871733431312
22,220.0,25.170208076255193,23.79415676949781,25.183798756328773,25.197115498450206,25.28560075293617,24.094508993248176,25.187802969978122,24.742557254463115,24.607019801073225,23.688503530026864
23,230.0,25.32671374089845,23.89242661876478,25.341349139373936,25.355492829855557,25.388094860492572,24.22077998456812,25.345596475375295,24.8830724922326,24.73732616728698,23.8371005659271
24,240.0,25.4748344785539,23.979563127895446,25.490539508869755,25.505554961871244,25.46824098943787,24.33471471476527,25.49504379796207,25.011800093155262,24.857884561574465,23.97121696175324
25,250.0,25.616123950631177,24.05716569238332,25.632928916867108,25.64886044523449,25.52866761562913,24.43814290406174,25.63770543547956,25.130364002569703,24.970258516879376,24.092961997110418
26,260.0,25.751870812895003,24.126562767674667,25.76981165131909,25.786705841730623,25.57164761603011,24.532582172261296,25.77487547620162,25.240097379582075,25.07573778589874,24.204088146793012
27,270.0,25.88315551003537,24.18886242265419,25.902271711792825,25.920177045002436,25.599142879152204,24.619288270395007,25.907639550128625,25.342081077767276,25.175396383478578,24.306060127914336
28,280.0,26.010889067077084,24.244993726701228,26.031226260337817,26.05019158310966,25.61296767593823,24.69931492092126,26.036913421633514,25.437232114684285,25.27013485065937,24.400109304156608
29,290.0,26.135849375138424,24.295742277377915,26.157457199909185,26.177532592767673,25.614893072848034,24.773553716556915,26.16348034193194,25.52635625559578,25.36071206318986,24.487275278027745
30,300.0,26.258708118898166,24.34177381908501,26.281638121849756,26.302878260536247,25.605929731434955,24.84274902541581,26.288015606096884,25.610061079504078,25.447772723849756,24.568440789731252
31,310.0,26.38004528043425,24.38365422390925,26.40435675630782,26.426816187670344,25.587556318162633,24.90754690937135,26.411106175581644,25.688911875201104,25.53186777817767,24.644360153271922
32,320.0,26.5003728711188,24.421869881737887,26.526125893581817,26.549863157634118,25.561092267509483,24.968497701360807,26.533268052647447,25.763403284653155,25.613471133979647,24.71567953194336
33,330.0,26.620144183075013,24.456838549669516,26.64740231723301,26.672482263035047,25.527520661838327,25.02606188434557,26.654957816390063,25.833832389767633,25.692994291403075,24.782954738280033
34,340.0,26.73976363013821,24.48892106533438,26.768597226551524,26.79508163426584,25.487755513170608,25.08065871216607,26.776588718476535,25.900578909212687,25.77079401818371,24.8466676088511
35,350.0,26.859596019761632,24.518430650678038,26.890079669910385,26.91803843100888,25.44264362595205,25.13264350711384,26.898528516646376,25.96399084373007,25.847181860411126,24.907236004044552
36,360.0,26.979979121129563,24.545639746483843,27.01219099010958,27.041695005771075,25.392981468614856,25.182316693303946,27.021120217741508,26.024225968388933,25.922434797071944,24.965024436821146
37,370.0,27.10122098054898,24.570785067040035,27.13524255228022,27.1663661572884,25.339461996606545,25.229956567801743,27.144681265116173,26.081591847642905,25.996799525898272,25.02035214385903
38,380.0,27.223606894495756,24.594075335106815,27.259526686625414,27.292353254671355,25.282705768021113,25.275799325020053,27.26950280640251,26.1362126711735,26.0704925253174,25.073499311965023
39,390.0,27.347412279787832,24.61569565522454,27.38532549210363,27.419936976424857,25.22329751174129,25.32005695831502,27.39586464624356,26.188218728334693,26.143709795072468,25.124713452767864
40,400.0,27.47289356758788,24.635806300108335,27.5129001444065,27.54938671816564,25.16175615244639,25.362917593384,27.52403340419697,26.237960213550394,26.216630661154326,25.174212707816768
41,410.0,27.600301304265706,24.65455165046052,27.64250381847571,27.680961636986492,25.098502705085632,25.404548785804153,27.65426679593137,26.285361012401836,26.289415717578596,25.222191566681225
42,420.0,27.72987343836078,24.6720594063006,27.774386386447553,27.814914979588618,25.033996839073048,25.445102631596484,27.786812074055415,26.330534148843686,26.36221266558729,25.268823906392885
43,430.0,27.861847513088172,24.688440239696547,27.90879069720836,27.951499108276963,24.968586904767495,25.48471313890238,27.921915885091597,26.37371028211346,26.435159108099022,25.314263348132627
