calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c834cc05-b7ac-43b8-9e0e-68d31f0f2a70,745ab923-7e37-435b-8166-24ea1a48b35f,2009--Kang-K-H--Cu-Ag--LAMMPS--ipr1,11e92c2c-1cdf-4a4e-b403-aaadd3237c7b,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Ag,Ag3Cu,A15--Cr3Si,A15--Cr3Si,5.074152970238788,5.074152970238788,5.074152970238788,90.0,90.0,90.0,1e-08,negative,250.916,35.807,35.807,0.000,-0.000,-0.000,35.807,250.916,35.807,-0.000,-0.000,-0.000,35.807,35.807,250.916,-0.000,0.000,0.000,-0.000,0.000,-0.000,24.056,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.056,-0.000,-0.000,-0.000,-0.000,0.000,0.000,24.056
c834cc05-b7ac-43b8-9e0e-68d31f0f2a70,745ab923-7e37-435b-8166-24ea1a48b35f,2009--Kang-K-H--Cu-Ag--LAMMPS--ipr1,11e92c2c-1cdf-4a4e-b403-aaadd3237c7b,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Ag,Ag3Cu,A15--Cr3Si,A15--Cr3Si,5.074152970238788,5.074152970238788,5.074152970238788,90.0,90.0,90.0,1e-08,positive,250.916,35.807,35.807,-0.000,0.000,0.000,35.807,250.916,35.807,0.000,0.000,0.000,35.807,35.807,250.916,0.000,0.000,0.000,0.000,0.000,0.000,24.056,0.000,0.000,0.000,0.000,0.000,-0.000,24.056,0.000,0.000,0.000,0.000,-0.000,-0.000,24.056
75a17bb7-9aee-42de-9639-5478b266c44f,745ab923-7e37-435b-8166-24ea1a48b35f,2009--Kang-K-H--Cu-Ag--LAMMPS--ipr1,11e92c2c-1cdf-4a4e-b403-aaadd3237c7b,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Ag,Ag3Cu,A15--Cr3Si,A15--Cr3Si,5.074152970238788,5.074152970238788,5.074152970238788,90.0,90.0,90.0,1e-07,negative,250.916,35.807,35.807,0.000,-0.000,-0.000,35.807,250.916,35.807,-0.000,-0.000,-0.000,35.807,35.807,250.916,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.056,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.056,-0.000,0.000,-0.000,-0.000,0.000,0.000,24.056
75a17bb7-9aee-42de-9639-5478b266c44f,745ab923-7e37-435b-8166-24ea1a48b35f,2009--Kang-K-H--Cu-Ag--LAMMPS--ipr1,11e92c2c-1cdf-4a4e-b403-aaadd3237c7b,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Ag,Ag3Cu,A15--Cr3Si,A15--Cr3Si,5.074152970238788,5.074152970238788,5.074152970238788,90.0,90.0,90.0,1e-07,positive,250.916,35.807,35.807,-0.000,-0.000,0.000,35.807,250.916,35.807,0.000,-0.000,0.000,35.807,35.807,250.916,0.000,-0.000,0.000,0.000,-0.000,0.000,24.056,0.000,0.000,-0.000,0.000,0.000,-0.000,24.056,0.000,-0.000,0.000,0.000,-0.000,-0.000,24.056
c9350c33-bdc8-435d-b379-2bb3b27d9b04,745ab923-7e37-435b-8166-24ea1a48b35f,2009--Kang-K-H--Cu-Ag--LAMMPS--ipr1,11e92c2c-1cdf-4a4e-b403-aaadd3237c7b,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Ag,Ag3Cu,A15--Cr3Si,A15--Cr3Si,5.074152970238788,5.074152970238788,5.074152970238788,90.0,90.0,90.0,1e-06,negative,250.918,35.807,35.807,-0.000,-0.000,-0.000,35.807,250.918,35.807,-0.000,0.000,0.000,35.807,35.807,250.918,0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.056,0.000,-0.000,0.000,-0.000,-0.000,0.000,24.056,-0.000,0.000,-0.000,-0.000,0.000,0.000,24.056
c9350c33-bdc8-435d-b379-2bb3b27d9b04,745ab923-7e37-435b-8166-24ea1a48b35f,2009--Kang-K-H--Cu-Ag--LAMMPS--ipr1,11e92c2c-1cdf-4a4e-b403-aaadd3237c7b,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Ag,Ag3Cu,A15--Cr3Si,A15--Cr3Si,5.074152970238788,5.074152970238788,5.074152970238788,90.0,90.0,90.0,1e-06,positive,250.915,35.807,35.807,0.000,0.000,0.000,35.807,250.915,35.807,0.000,-0.000,0.000,35.807,35.807,250.915,0.000,0.000,-0.000,0.000,-0.000,0.000,24.056,0.000,-0.000,-0.000,0.000,0.000,-0.000,24.056,0.000,-0.000,0.000,0.000,-0.000,-0.000,24.056
6ffbd5a8-33b3-4285-b82f-0a34ba884234,745ab923-7e37-435b-8166-24ea1a48b35f,2009--Kang-K-H--Cu-Ag--LAMMPS--ipr1,11e92c2c-1cdf-4a4e-b403-aaadd3237c7b,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Ag,Ag3Cu,D0_3--BiF3,D0_3--BiF3,6.238734788033413,6.238734788033413,6.238734788033413,90.0,90.0,90.0,1e-08,negative,68.757,150.585,150.585,0.000,-0.000,-0.000,150.585,68.757,150.585,0.000,0.000,0.000,150.585,150.585,68.757,-0.000,-0.000,-0.000,0.000,0.000,0.000,90.311,-0.000,-0.000,0.000,0.000,0.000,0.000,90.311,0.000,0.000,0.000,0.000,-0.000,0.000,90.311
6ffbd5a8-33b3-4285-b82f-0a34ba884234,745ab923-7e37-435b-8166-24ea1a48b35f,2009--Kang-K-H--Cu-Ag--LAMMPS--ipr1,11e92c2c-1cdf-4a4e-b403-aaadd3237c7b,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Ag,Ag3Cu,D0_3--BiF3,D0_3--BiF3,6.238734788033413,6.238734788033413,6.238734788033413,90.0,90.0,90.0,1e-08,positive,68.757,150.585,150.585,0.000,0.000,0.000,150.585,68.757,150.585,-0.000,0.000,0.000,150.585,150.585,68.757,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,90.311,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,90.311,0.000,-0.000,-0.000,-0.000,0.000,-0.000,90.311
9fb099c4-b10f-44d0-aa18-bacb2c98c618,745ab923-7e37-435b-8166-24ea1a48b35f,2009--Kang-K-H--Cu-Ag--LAMMPS--ipr1,11e92c2c-1cdf-4a4e-b403-aaadd3237c7b,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Ag,Ag3Cu,D0_3--BiF3,D0_3--BiF3,6.238734788033413,6.238734788033413,6.238734788033413,90.0,90.0,90.0,1e-07,negative,68.757,150.585,150.585,-0.000,0.000,-0.000,150.585,68.757,150.585,-0.000,-0.000,-0.000,150.585,150.585,68.757,0.000,0.000,-0.000,0.000,-0.000,0.000,95.346,0.000,-0.000,-0.000,0.000,0.000,-0.000,95.346,-0.000,-0.000,0.000,0.000,-0.000,-0.000,95.346
9fb099c4-b10f-44d0-aa18-bacb2c98c618,745ab923-7e37-435b-8166-24ea1a48b35f,2009--Kang-K-H--Cu-Ag--LAMMPS--ipr1,11e92c2c-1cdf-4a4e-b403-aaadd3237c7b,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Ag,Ag3Cu,D0_3--BiF3,D0_3--BiF3,6.238734788033413,6.238734788033413,6.238734788033413,90.0,90.0,90.0,1e-07,positive,68.756,150.585,150.585,0.000,-0.000,0.000,150.585,68.756,150.585,-0.000,-0.000,0.000,150.585,150.585,68.756,0.000,0.000,0.000,-0.000,0.000,-0.000,95.346,0.000,0.000,0.000,-0.000,-0.000,0.000,95.346,0.000,0.000,-0.000,-0.000,0.000,0.000,95.346
f373001b-afc2-4810-b6ee-e0bb304fa8f5,745ab923-7e37-435b-8166-24ea1a48b35f,2009--Kang-K-H--Cu-Ag--LAMMPS--ipr1,11e92c2c-1cdf-4a4e-b403-aaadd3237c7b,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Ag,Ag3Cu,D0_3--BiF3,D0_3--BiF3,6.238734788033413,6.238734788033413,6.238734788033413,90.0,90.0,90.0,1e-06,negative,68.758,150.585,150.585,0.000,-0.000,-0.000,150.585,68.758,150.585,-0.000,-0.000,-0.000,150.585,150.585,68.758,0.000,-0.000,-0.000,0.000,-0.000,0.000,90.311,0.000,-0.000,-0.000,0.000,0.000,0.000,90.311,-0.000,-0.000,0.000,0.000,0.000,-0.000,90.311
f373001b-afc2-4810-b6ee-e0bb304fa8f5,745ab923-7e37-435b-8166-24ea1a48b35f,2009--Kang-K-H--Cu-Ag--LAMMPS--ipr1,11e92c2c-1cdf-4a4e-b403-aaadd3237c7b,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Ag,Ag3Cu,D0_3--BiF3,D0_3--BiF3,6.238734788033413,6.238734788033413,6.238734788033413,90.0,90.0,90.0,1e-06,positive,68.755,150.584,150.584,-0.000,0.000,-0.000,150.584,68.755,150.584,-0.000,0.000,0.000,150.584,150.584,68.755,-0.000,0.000,0.000,-0.000,0.000,-0.000,90.311,-0.000,0.000,0.000,-0.000,-0.000,-0.000,90.311,0.000,0.000,-0.000,-0.000,-0.000,-0.000,90.311
49dcf586-6703-4adf-b861-70f73ec61417,745ab923-7e37-435b-8166-24ea1a48b35f,2009--Kang-K-H--Cu-Ag--LAMMPS--ipr1,11e92c2c-1cdf-4a4e-b403-aaadd3237c7b,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Ag,Ag3Cu,L1_2--AuCu3,L1_2--AuCu3,3.959790870645012,3.959790870645012,3.959790870645012,90.0,90.0,90.0,1e-08,negative,155.140,110.393,110.393,0.000,0.000,-0.000,110.393,155.140,110.393,0.000,0.000,0.000,110.393,110.393,155.140,0.000,0.000,-0.000,0.000,0.000,0.000,64.447,0.000,-0.000,0.000,0.000,0.000,0.000,64.447,0.000,0.000,0.000,0.000,0.000,0.000,64.447
49dcf586-6703-4adf-b861-70f73ec61417,745ab923-7e37-435b-8166-24ea1a48b35f,2009--Kang-K-H--Cu-Ag--LAMMPS--ipr1,11e92c2c-1cdf-4a4e-b403-aaadd3237c7b,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Ag,Ag3Cu,L1_2--AuCu3,L1_2--AuCu3,3.959790870645012,3.959790870645012,3.959790870645012,90.0,90.0,90.0,1e-08,positive,155.140,110.393,110.393,-0.000,-0.000,0.000,110.393,155.140,110.393,-0.000,-0.000,-0.000,110.393,110.393,155.140,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.447,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.447,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.447
92ec487f-7e4a-47ce-a019-ba7ab28a3567,745ab923-7e37-435b-8166-24ea1a48b35f,2009--Kang-K-H--Cu-Ag--LAMMPS--ipr1,11e92c2c-1cdf-4a4e-b403-aaadd3237c7b,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Ag,Ag3Cu,L1_2--AuCu3,L1_2--AuCu3,3.959790870645012,3.959790870645012,3.959790870645012,90.0,90.0,90.0,1e-07,negative,155.140,110.393,110.393,0.000,0.000,-0.000,110.393,155.140,110.393,0.000,0.000,0.000,110.393,110.393,155.140,0.000,0.000,0.000,-0.000,0.000,0.000,64.447,0.000,-0.000,0.000,-0.000,0.000,0.000,64.447,0.000,0.000,0.000,-0.000,0.000,0.000,64.447
92ec487f-7e4a-47ce-a019-ba7ab28a3567,745ab923-7e37-435b-8166-24ea1a48b35f,2009--Kang-K-H--Cu-Ag--LAMMPS--ipr1,11e92c2c-1cdf-4a4e-b403-aaadd3237c7b,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Ag,Ag3Cu,L1_2--AuCu3,L1_2--AuCu3,3.959790870645012,3.959790870645012,3.959790870645012,90.0,90.0,90.0,1e-07,positive,155.140,110.393,110.393,-0.000,-0.000,-0.000,110.393,155.140,110.393,-0.000,-0.000,0.000,110.393,110.393,155.140,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.447,-0.000,0.000,-0.000,0.000,-0.000,-0.000,64.447,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.447
47e60267-f19c-4d19-b2c4-3516adcd5f6c,745ab923-7e37-435b-8166-24ea1a48b35f,2009--Kang-K-H--Cu-Ag--LAMMPS--ipr1,11e92c2c-1cdf-4a4e-b403-aaadd3237c7b,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Ag,Ag3Cu,L1_2--AuCu3,L1_2--AuCu3,3.959790870645012,3.959790870645012,3.959790870645012,90.0,90.0,90.0,1e-06,negative,155.141,110.393,110.393,0.000,-0.000,-0.000,110.393,155.141,110.393,0.000,0.000,-0.000,110.393,110.393,155.141,0.000,0.000,0.000,-0.000,0.000,0.000,64.447,0.000,-0.000,0.000,-0.000,0.000,0.000,64.447,0.000,0.000,0.000,-0.000,0.000,0.000,64.447
47e60267-f19c-4d19-b2c4-3516adcd5f6c,745ab923-7e37-435b-8166-24ea1a48b35f,2009--Kang-K-H--Cu-Ag--LAMMPS--ipr1,11e92c2c-1cdf-4a4e-b403-aaadd3237c7b,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Ag,Ag3Cu,L1_2--AuCu3,L1_2--AuCu3,3.959790870645012,3.959790870645012,3.959790870645012,90.0,90.0,90.0,1e-06,positive,155.140,110.392,110.392,-0.000,-0.000,-0.000,110.392,155.140,110.392,-0.000,-0.000,0.000,110.392,110.392,155.140,-0.000,-0.000,0.000,0.000,-0.000,-0.000,64.447,-0.000,0.000,-0.000,0.000,-0.000,-0.000,64.447,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.447
e06020f6-c73a-4dbb-a3c3-3f9ec3a672c6,745ab923-7e37-435b-8166-24ea1a48b35f,2009--Kang-K-H--Cu-Ag--LAMMPS--ipr1,11e92c2c-1cdf-4a4e-b403-aaadd3237c7b,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Ag,Ag3Cu,mp-984351,mp-984351,5.606933582203007,5.606933582203007,4.5452911623736805,90.0,90.0,120.00000000000001,1e-08,negative,188.266,100.061,86.374,0.000,0.000,0.000,99.558,193.567,84.123,-0.000,-0.000,0.000,85.297,85.297,211.462,0.000,-0.000,-0.000,0.000,0.000,-0.000,31.600,-0.000,-0.000,0.000,0.000,-0.000,-0.000,31.600,-0.000,0.000,0.000,-0.000,0.000,0.000,38.846
e06020f6-c73a-4dbb-a3c3-3f9ec3a672c6,745ab923-7e37-435b-8166-24ea1a48b35f,2009--Kang-K-H--Cu-Ag--LAMMPS--ipr1,11e92c2c-1cdf-4a4e-b403-aaadd3237c7b,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Ag,Ag3Cu,mp-984351,mp-984351,5.606933582203007,5.606933582203007,4.5452911623736805,90.0,90.0,120.00000000000001,1e-08,positive,193.567,99.558,84.123,0.000,0.000,0.000,99.558,193.567,84.123,-0.000,0.000,0.000,84.032,84.032,212.649,0.000,0.000,-0.000,-0.000,0.000,-0.000,31.600,0.000,0.000,-0.000,-0.000,-0.000,0.000,31.600,-0.000,-0.000,-0.000,0.000,0.000,-0.000,38.846
1e1d16a7-36aa-4016-86e4-aef39145bbe6,745ab923-7e37-435b-8166-24ea1a48b35f,2009--Kang-K-H--Cu-Ag--LAMMPS--ipr1,11e92c2c-1cdf-4a4e-b403-aaadd3237c7b,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Ag,Ag3Cu,mp-984351,mp-984351,5.606933582203007,5.606933582203007,4.5452911623736805,90.0,90.0,120.00000000000001,1e-07,negative,188.266,100.061,86.374,0.000,0.000,0.000,100.061,188.266,86.374,0.000,-0.000,-0.000,84.032,84.032,212.649,0.000,0.000,-0.000,0.000,-0.000,0.000,31.600,-0.000,-0.000,-0.000,0.000,0.000,0.000,31.600,0.000,-0.000,0.000,-0.000,0.000,0.000,38.846
1e1d16a7-36aa-4016-86e4-aef39145bbe6,745ab923-7e37-435b-8166-24ea1a48b35f,2009--Kang-K-H--Cu-Ag--LAMMPS--ipr1,11e92c2c-1cdf-4a4e-b403-aaadd3237c7b,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Ag,Ag3Cu,mp-984351,mp-984351,5.606933582203007,5.606933582203007,4.5452911623736805,90.0,90.0,120.00000000000001,1e-07,positive,193.567,99.558,84.123,0.000,0.000,0.000,100.061,188.266,86.374,-0.000,-0.000,0.000,84.032,84.032,212.649,0.000,0.000,0.000,-0.000,0.000,-0.000,31.600,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.600,-0.000,0.000,-0.000,0.000,-0.000,-0.000,38.846
5c9d9ea8-aab7-4174-b92d-7aaf2fb78c17,745ab923-7e37-435b-8166-24ea1a48b35f,2009--Kang-K-H--Cu-Ag--LAMMPS--ipr1,11e92c2c-1cdf-4a4e-b403-aaadd3237c7b,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Ag,Ag3Cu,mp-984351,mp-984351,5.606933582203007,5.606933582203007,4.5452911623736805,90.0,90.0,120.00000000000001,1e-06,negative,188.267,100.062,86.374,0.000,0.000,-0.000,106.384,184.049,85.387,0.000,-0.000,-0.000,84.033,84.033,212.650,0.000,0.000,-0.000,0.000,-0.000,0.000,34.299,0.000,-0.000,-0.000,0.000,0.000,-0.000,31.600,0.000,-0.000,0.000,0.000,-0.000,-0.000,47.004
5c9d9ea8-aab7-4174-b92d-7aaf2fb78c17,745ab923-7e37-435b-8166-24ea1a48b35f,2009--Kang-K-H--Cu-Ag--LAMMPS--ipr1,11e92c2c-1cdf-4a4e-b403-aaadd3237c7b,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Ag,Ag3Cu,mp-984351,mp-984351,5.606933582203007,5.606933582203007,4.5452911623736805,90.0,90.0,120.00000000000001,1e-06,positive,184.047,106.383,85.387,-0.000,-0.000,-0.000,106.387,184.040,85.388,0.000,0.000,-0.000,85.296,85.296,211.462,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.299,-0.000,0.000,0.000,-0.000,-0.000,0.000,31.600,0.000,0.000,-0.000,-0.000,-0.000,0.000,47.004
bc6f5977-3e90-4f29-b26c-0a5a5a2128f9,745ab923-7e37-435b-8166-24ea1a48b35f,2009--Kang-K-H--Cu-Ag--LAMMPS--ipr1,11e92c2c-1cdf-4a4e-b403-aaadd3237c7b,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Ag,Ag3Cu,oqmd-304243,oqmd-304243,3.9744333073855946,3.9744333073855946,7.837357513734727,90.0,90.0,90.0,1e-08,negative,152.546,113.881,112.431,0.000,0.000,0.000,113.881,152.546,112.431,0.000,0.000,-0.000,112.431,112.431,152.792,0.000,0.000,0.000,0.000,0.000,0.000,62.976,0.000,-0.000,0.000,0.000,0.000,0.000,62.976,-0.000,0.000,0.000,-0.000,0.000,0.000,60.176
bc6f5977-3e90-4f29-b26c-0a5a5a2128f9,745ab923-7e37-435b-8166-24ea1a48b35f,2009--Kang-K-H--Cu-Ag--LAMMPS--ipr1,11e92c2c-1cdf-4a4e-b403-aaadd3237c7b,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Ag,Ag3Cu,oqmd-304243,oqmd-304243,3.9744333073855946,3.9744333073855946,7.837357513734727,90.0,90.0,90.0,1e-08,positive,152.546,113.881,112.431,-0.000,-0.000,0.000,113.881,152.546,112.431,-0.000,-0.000,0.000,112.431,112.431,152.792,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.976,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.976,0.000,-0.000,-0.000,0.000,-0.000,-0.000,60.176
293e099d-c228-4eed-b517-cd81c931e386,745ab923-7e37-435b-8166-24ea1a48b35f,2009--Kang-K-H--Cu-Ag--LAMMPS--ipr1,11e92c2c-1cdf-4a4e-b403-aaadd3237c7b,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Ag,Ag3Cu,oqmd-304243,oqmd-304243,3.9744333073855946,3.9744333073855946,7.837357513734727,90.0,90.0,90.0,1e-07,negative,152.546,113.881,112.431,0.000,0.000,0.000,113.881,152.546,112.431,0.000,0.000,-0.000,112.431,112.431,152.792,0.000,0.000,-0.000,-0.000,0.000,0.000,62.976,0.000,0.000,0.000,-0.000,0.000,0.000,62.976,0.000,0.000,0.000,-0.000,0.000,0.000,60.176
293e099d-c228-4eed-b517-cd81c931e386,745ab923-7e37-435b-8166-24ea1a48b35f,2009--Kang-K-H--Cu-Ag--LAMMPS--ipr1,11e92c2c-1cdf-4a4e-b403-aaadd3237c7b,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Ag,Ag3Cu,oqmd-304243,oqmd-304243,3.9744333073855946,3.9744333073855946,7.837357513734727,90.0,90.0,90.0,1e-07,positive,152.546,113.881,112.431,-0.000,-0.000,0.000,113.881,152.546,112.431,-0.000,-0.000,-0.000,112.431,112.431,152.792,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.976,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.976,0.000,-0.000,-0.000,0.000,-0.000,-0.000,60.176
7230ed60-3e65-49fa-ba0f-03c3d53c2b36,745ab923-7e37-435b-8166-24ea1a48b35f,2009--Kang-K-H--Cu-Ag--LAMMPS--ipr1,11e92c2c-1cdf-4a4e-b403-aaadd3237c7b,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Ag,Ag3Cu,oqmd-304243,oqmd-304243,3.9744333073855946,3.9744333073855946,7.837357513734727,90.0,90.0,90.0,1e-06,negative,152.546,113.881,112.432,0.000,0.000,0.000,113.881,152.546,112.432,0.000,0.000,0.000,112.432,112.432,152.793,0.000,0.000,-0.000,-0.000,0.000,0.000,62.976,0.000,0.000,0.000,-0.000,0.000,0.000,62.976,-0.000,0.000,0.000,-0.000,0.000,0.000,60.176
7230ed60-3e65-49fa-ba0f-03c3d53c2b36,745ab923-7e37-435b-8166-24ea1a48b35f,2009--Kang-K-H--Cu-Ag--LAMMPS--ipr1,11e92c2c-1cdf-4a4e-b403-aaadd3237c7b,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Ag,Ag3Cu,oqmd-304243,oqmd-304243,3.9744333073855946,3.9744333073855946,7.837357513734727,90.0,90.0,90.0,1e-06,positive,152.545,113.880,112.431,-0.000,-0.000,-0.000,113.880,152.545,112.431,-0.000,-0.000,-0.000,112.431,112.431,152.792,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.976,-0.000,0.000,-0.000,0.000,-0.000,-0.000,62.976,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,60.176
d36b6f8f-10f8-472a-8b4d-980bcbba57eb,745ab923-7e37-435b-8166-24ea1a48b35f,2009--Kang-K-H--Cu-Ag--LAMMPS--ipr1,11e92c2c-1cdf-4a4e-b403-aaadd3237c7b,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Ag,Ag3Cu,oqmd-324143,oqmd-324143,5.605242476299956,5.605242476299956,4.54727481702895,90.0,90.0,120.00000000000001,1e-08,negative,194.285,99.903,83.850,0.000,0.000,0.000,100.384,189.043,86.094,0.000,0.000,-0.000,83.850,83.850,212.480,0.000,0.000,0.000,0.000,-0.000,0.000,34.155,0.000,0.000,-0.000,-0.000,0.000,0.000,34.155,0.000,-0.003,-0.003,0.003,0.000,0.000,39.088
88c6befc-3faf-45a4-a653-a5f968952ae5,745ab923-7e37-435b-8166-24ea1a48b35f,2009--Kang-K-H--Cu-Ag--LAMMPS--ipr1,11e92c2c-1cdf-4a4e-b403-aaadd3237c7b,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Ag,Ag3Cu,oqmd-324143,oqmd-324143,5.606801647923032,5.606801647923031,4.54543863254361,90.0,90.0,120.00000000000001,1e-08,negative,193.624,99.585,84.104,0.000,0.000,0.000,99.585,193.624,84.104,0.000,0.000,-0.000,85.284,85.284,211.452,0.000,0.000,0.000,-0.000,0.000,-0.000,31.588,0.000,0.000,-0.000,0.000,0.000,0.000,34.288,0.000,-0.000,0.000,-0.000,0.000,0.000,38.864
d36b6f8f-10f8-472a-8b4d-980bcbba57eb,745ab923-7e37-435b-8166-24ea1a48b35f,2009--Kang-K-H--Cu-Ag--LAMMPS--ipr1,11e92c2c-1cdf-4a4e-b403-aaadd3237c7b,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Ag,Ag3Cu,oqmd-324143,oqmd-324143,5.605242476299956,5.605242476299956,4.54727481702895,90.0,90.0,120.00000000000001,1e-08,positive,194.285,99.903,83.850,-0.000,-0.000,0.000,100.387,189.041,86.094,-0.000,-0.000,-0.000,85.113,85.113,211.289,-0.000,-0.000,0.000,0.000,0.000,-0.000,34.155,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,34.155,0.000,0.003,0.003,-0.003,-0.000,-0.000,39.088
88c6befc-3faf-45a4-a653-a5f968952ae5,745ab923-7e37-435b-8166-24ea1a48b35f,2009--Kang-K-H--Cu-Ag--LAMMPS--ipr1,11e92c2c-1cdf-4a4e-b403-aaadd3237c7b,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Ag,Ag3Cu,oqmd-324143,oqmd-324143,5.606801647923032,5.606801647923031,4.54543863254361,90.0,90.0,120.00000000000001,1e-08,positive,193.624,99.585,84.104,-0.000,-0.000,0.000,100.087,188.327,86.354,-0.000,-0.000,0.000,85.284,85.284,211.452,-0.000,-0.000,0.000,0.000,-0.000,0.000,31.588,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.288,0.000,0.000,-0.000,0.000,-0.000,-0.000,38.864
932256c8-9c39-4fa0-ac16-0c55312a4b87,745ab923-7e37-435b-8166-24ea1a48b35f,2009--Kang-K-H--Cu-Ag--LAMMPS--ipr1,11e92c2c-1cdf-4a4e-b403-aaadd3237c7b,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Ag,Ag3Cu,oqmd-324143,oqmd-324143,5.605242476299956,5.605242476299956,4.54727481702895,90.0,90.0,120.00000000000001,1e-07,negative,194.285,99.903,83.850,0.000,0.000,-0.000,100.385,189.042,86.094,0.000,0.000,-0.000,85.112,85.112,211.290,0.000,0.000,-0.000,0.000,-0.000,0.000,34.155,0.000,-0.000,-0.000,-0.000,0.000,0.000,34.155,-0.000,-0.000,0.000,0.000,0.000,0.000,47.191
2c060c73-dab8-4b2e-b1bb-c779c2a10686,745ab923-7e37-435b-8166-24ea1a48b35f,2009--Kang-K-H--Cu-Ag--LAMMPS--ipr1,11e92c2c-1cdf-4a4e-b403-aaadd3237c7b,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Ag,Ag3Cu,oqmd-324143,oqmd-324143,5.606801647923032,5.606801647923031,4.54543863254361,90.0,90.0,120.00000000000001,1e-07,negative,193.624,99.585,84.104,0.000,0.000,-0.000,99.585,193.624,84.104,0.000,0.000,-0.000,85.284,85.284,211.452,0.000,0.000,0.000,0.000,-0.000,0.000,31.588,0.000,0.000,-0.000,0.000,0.000,0.000,31.588,-0.000,-0.000,0.000,-0.000,0.000,0.000,38.864
