,temperature,A1--Cu--fcc a=4.0729,A15--beta-W a=5.2107,A3'--alpha-La--double-hcp a=2.8786,A3--Mg--hcp a=2.8773,A4--C--dc a=5.9967,Ah--alpha-Po--sc a=2.6720,mp-989737 a=2.8782,oqmd-1214769 a=10.0068,oqmd-1214858 a=7.0440,oqmd-1215927 a=4.5344
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.1878913058130614e-06,-2.482414807419806e-06,1.112270122303077e-06,1.1514148845241252e-06,-1.615417027880131e-05,-2.6308374077330576e-06,1.113334640938427e-06,4.144089390182929e-06,9.89093132629854e-07,2.2932064782062377e-07
2,20.0,5.836189819222238e-06,-5.449170677834089e-06,5.649463383377843e-06,5.744984888063681e-06,-1.3736888816839819e-05,-4.126403314241911e-06,5.6679851540308234e-06,1.1310106980335754e-05,4.737487731624651e-06,9.96359574527235e-07
3,30.0,1.4498411844384155e-05,-6.162384017145028e-06,1.430200537390369e-05,1.4473523643256494e-05,8.684395893726727e-07,-1.927375138728072e-06,1.4345302858551632e-05,1.958604595396658e-05,1.1519007449161492e-05,2.8267257724222733e-06
4,40.0,2.4463087852680337e-05,-4.673252848001886e-06,2.43765351537007e-05,2.4605542563321998e-05,1.7085254414154504e-05,3.1089643907553196e-06,2.44387291935738e-05,2.7429604853895198e-05,1.9197844658780893e-05,6.0456359061752196e-06
5,50.0,3.341683942813206e-05,-2.476615321768821e-06,3.346096271081278e-05,3.372492956442081e-05,3.2451018829043805e-05,9.056407846369644e-06,3.353463820841455e-05,3.415940964940453e-05,2.6101284901484728e-05,1.0284511976023725e-05
6,60.0,4.069214093465668e-05,-3.254017200361304e-07,4.084089340125542e-05,4.1127889039922485e-05,4.606786168677717e-05,1.469751931184587e-05,4.0922122064103554e-05,3.962147742805095e-05,3.176152342823001e-05,1.4828529583653026e-05
7,70.0,4.641501144047393e-05,1.546363115575439e-06,4.663869078957545e-05,4.694314465717527e-05,5.760745982107253e-05,1.9558971429247686e-05,4.672563431433875e-05,4.393914378464297e-05,3.625974741347503e-05,1.914684618045402e-05
8,80.0,5.0909705560259594e-05,3.1021147104846626e-06,5.118620895085463e-05,5.15053299996214e-05,6.71151685000034e-05,2.357860681857898e-05,5.1277949287856564e-05,4.731961230128836e-05,3.981968773974758e-05,2.2992916313262164e-05
9,90.0,5.448416040957926e-05,4.369520925532404e-06,5.479884021336703e-05,5.5131025211480084e-05,7.480822383616478e-05,2.6853390128493894e-05,5.4894859005486344e-05,4.9964410434536534e-05,4.266119437161027e-05,2.6308937694180207e-05
10,100.0,5.738036759131063e-05,5.39314332576521e-06,5.7723836347168274e-05,5.806809321646434e-05,8.095246875332277e-05,2.9517548703128414e-05,5.7823816977988595e-05,5.204086125652544e-05,4.496240414045256e-05,2.912810993088921e-05
11,110.0,5.9776877629927904e-05,6.2171456980598765e-06,6.014316073771983e-05,6.0498863381718064e-05,8.580316837727603e-05,3.169671073802408e-05,6.024690881495353e-05,5.367879757599939e-05,4.685822524698822e-05,3.1516428148211066e-05
12,120.0,6.180281512584425e-05,6.879981476050988e-06,6.21880816667858e-05,6.255480706709253e-05,8.95714611957898e-05,3.3494868337698974e-05,6.229546565985348e-05,5.49761968597215e-05,4.844839445259905e-05,3.3544740044634076e-05
13,130.0,6.355146365616133e-05,7.413783578488379e-06,6.395319210697517e-05,6.433070155832497e-05,9.245334337246335e-05,3.499425550045884e-05,6.406415530985747e-05,5.600674730953636e-05,4.980625976424514e-05,3.5277467923941694e-05
14,140.0,6.509062353097654e-05,7.844275238208544e-06,6.550722934253221e-05,6.589536439232493e-05,9.460384451266186e-05,3.625850599243741e-05,6.562170619721094e-05,5.682568834051304e-05,5.098590902376079e-05,3.676924843621384e-05
15,150.0,6.647010596066818e-05,8.19200047418281e-06,6.690055620753793e-05,6.729929829108113e-05,9.613488618613986e-05,3.7336455322502226e-05,6.701855737423452e-05,5.7474857985022695e-05,5.2027568434009174e-05,3.8064894957401116e-05
16,160.0,6.772699433089402e-05,8.473175449104389e-06,6.817064206521648e-05,6.858004347735001e-05,9.715145628220392e-05,3.82661360962757e-05,6.829220771574217e-05,5.798552911297416e-05,5.29614211518011e-05,3.9200610392233934e-05
17,170.0,6.888925485925113e-05,8.700498616146e-06,6.934574737933628e-05,6.976586334002366e-05,9.773699196447733e-05,3.907668423797723e-05,6.947090883984222e-05,5.838234485011606e-05,5.381038940687507e-05,4.0205457429660805e-05
18,180.0,6.99782223301751e-05,8.88447250787161e-06,7.04473658999712e-05,7.087835811057956e-05,9.796009651104792e-05,3.979093874289707e-05,7.057618111736156e-05,5.8684418684893724e-05,5.459211467954999e-05,4.110272207045126e-05
19,190.0,7.101042726606033e-05,9.033357677840172e-06,7.149220081161724e-05,7.193423801862286e-05,9.787938894429085e-05,4.0426901893694204e-05,7.1624720148363e-05,5.890631229038515e-05,5.532021882982305e-05,4.191111634408862e-05
20,200.0,7.199882802705838e-05,9.15353583367723e-06,7.24932946390908e-05,7.294660432482468e-05,9.754231198520359e-05,4.099863429047267e-05,7.262964023392332e-05,5.906039950648375e-05,5.6005425856944065e-05,4.26457297239604e-05
21,210.0,7.295365903092778e-05,9.250356690708946e-06,7.346101682027244e-05,7.392588096630434e-05,9.69859155911964e-05,4.151786388524306e-05,7.36012852725973e-05,5.91552564931045e-05,5.6656268770868904e-05,4.331880402785485e-05
22,220.0,7.388324750164996e-05,9.327916585371742e-06,7.440369057366796e-05,7.488035113295972e-05,9.62501248783696e-05,4.199370204512836e-05,7.45479913896956e-05,5.919864536567625e-05,5.727953832397197e-05,4.3940269887833005e-05
23,230.0,7.479429601549321e-05,9.390068432893546e-06,7.532806470782549e-05,7.581683853229797e-05,9.536530445360857e-05,4.2433487383982055e-05,7.547650734323283e-05,5.9197559547453554e-05,5.788070931668694e-05,4.45183187178781e-05
24,240.0,7.569227580422621e-05,9.439786983198892e-06,7.623974595615865e-05,7.67409937823731e-05,9.434840328082123e-05,4.2843524539493366e-05,7.639242137502355e-05,5.915676754571938e-05,5.846431035742677e-05,4.5059678058809225e-05
25,250.0,7.658180473395397e-05,9.478920836789749e-06,7.714333698502984e-05,7.765737525299403e-05,9.322659836376174e-05,4.322866318625432e-05,7.730041369343928e-05,5.908089082610641e-05,5.903409217810524e-05,4.556991586422779e-05
26,260.0,7.746674698668355e-05,9.509818823243411e-06,7.80427528070822e-05,7.856999040210486e-05,9.202027107358845e-05,4.359358478058364e-05,7.820437199059708e-05,5.8973657256634906e-05,5.959305638458986e-05,4.6053666191153655e-05
27,270.0,7.835046299473984e-05,9.53418480467124e-06,7.894132590870083e-05,7.94822165979379e-05,9.073931614779269e-05,4.394146966164132e-05,7.910769409301333e-05,5.8837049862316e-05,6.014379237947105e-05,4.651483478188905e-05
28,280.0,7.923573880496619e-05,9.553104039491757e-06,7.984196750066876e-05,8.039692016478563e-05,8.940076322229143e-05,4.4275310314766185e-05,8.00131960431969e-05,5.8673872583056163e-05,6.0688527201214426e-05,4.695676042212313e-05
29,290.0,8.012505578699838e-05,9.568130460925744e-06,8.074718039998738e-05,8.131659771539894e-05,8.804696633371767e-05,4.459804045912958e-05,8.092342623093661e-05,5.8488435726761644e-05,6.122910158357835e-05,4.738218669412572e-05
30,300.0,8.102069724237383e-05,9.580331850077667e-06,8.16591832184922e-05,8.224360549216188e-05,8.662777829452389e-05,4.4911139423185065e-05,8.184065365705034e-05,5.828084283842957e-05,6.176711561138626e-05,4.779344739961602e-05
