,temperature,A15--Cr3Si a=5.0742,L1_2--AuCu3 a=3.9598,oqmd-324143 a=5.6052
0,0.0,0.0,0.0,0.0
1,10.0,1.1109365117122343,1.1193431698937015,0.1589001428256873
2,20.0,5.33738656633588,6.4980387629726035,1.2734578197500475
3,30.0,9.621850033953603,11.48679929546151,4.017294798769899
4,40.0,13.08883960109912,15.060430680473777,7.428543297883581
5,50.0,15.735812132395587,17.599236558745577,10.654071657677546
6,60.0,17.69907539358592,19.42101605828839,13.375160044985492
7,70.0,19.14675027244488,20.744233788695514,15.568000338455711
8,80.0,20.22213380060655,21.718935061329745,17.310546134105575
9,90.0,21.031631389058866,22.44741489669758,18.6971152730874
10,100.0,21.65030377893505,22.99931012107397,19.81022516306805
11,110.0,22.13036099452105,23.422343958086866,20.7149857229226
12,120.0,22.50822019439284,23.74966888202979,21.460776137134445
13,130.0,22.809551570059575,24.00468669915896,22.084539106143573
14,140.0,23.052703506767276,24.20420640010339,22.613874303061746
15,150.0,23.250983933853913,24.3605612930353,23.069497521431316
16,160.0,23.414196017094007,24.48288337697446,23.467078611474207
17,170.0,23.549667897112194,24.578150228603015,23.81857821642467
18,180.0,23.662944096329678,24.651616584909238,24.133216191055745
19,190.0,23.75828271387822,24.707484761476074,24.418169765634893
20,200.0,23.838994380081814,24.74903610335687,24.679078274703226
21,210.0,23.907674360865304,24.778831123663004,24.920416119009534
22,220.0,23.966385524381927,24.799105101123665,25.14576424022059
23,230.0,24.016780330639257,24.811456126600596,25.358009432497695
24,240.0,24.06019016401805,24.81728326454914,25.559500152943624
25,250.0,24.09770839456608,24.817741034750632,25.752160396865005
26,260.0,24.13022754022945,24.79450584022266,25.937575604957235
27,270.0,24.1584845409009,24.806695944971604,26.11706041440305
28,280.0,24.183099735125925,24.816307455569135,26.291714160015477
29,290.0,24.20458745514767,24.785353085453398,26.462456543721522
30,300.0,24.223379874579997,24.76934160044113,26.630060222683298
31,310.0,24.239847304060348,24.753757231805764,26.795179545000423
32,320.0,24.25430438320817,24.736772668452666,26.95837048603898
33,330.0,24.26701895835191,24.719818033503326,27.120103470281183
34,340.0,24.2782186188799,24.701900926725582,27.28077809888826
35,350.0,24.288103128240966,24.683065463195597,27.44073616189638
36,360.0,24.296844293440962,24.66457838447949,27.60026118644475
37,370.0,24.304592388321097,24.64608627289275,27.75960202282491
38,380.0,24.31146902279396,24.627701156989275,27.91896505921439
39,390.0,24.31759356542469,24.60963960815276,28.078514660530885
40,400.0,24.323069203539273,24.591809449412874,28.238397379334852
41,410.0,24.327977059316666,24.5744432994706,28.398724940157475
42,420.0,24.332385919056783,24.557559544240565,28.559591375638572
43,430.0,24.33637455127078,24.541180345795265,28.721058727838525
44,440.0,24.339998801663263,24.525297011261014,28.883182538969443
45,450.0,24.343305066677445,24.510012943758785,29.045986816163513
46,460.0,24.346345387906425,24.495351236660053,29.20947137370835
47,470.0,24.34915807337959,24.481290671769337,29.37365079763647
48,480.0,24.351779932792844,24.467866637414872,29.538497921844783
49,490.0,24.354241900819186,24.45506222978008,29.703968626325196
50,500.0,24.356571678131594,24.442893474585116,29.870026251277924
51,510.0,24.358794807319015,24.431364736729645,30.036607870165934
52,520.0,24.36093284862263,24.42045402941242,30.203624648997597
53,530.0,24.363005829941073,24.410172911212808,30.370996281703167
54,540.0,24.365030502938303,24.400498340455886,30.538608616693157
55,550.0,24.36702168262973,24.391420612889164,30.706357781776028
56,560.0,24.36899355419977,24.382938918100763,30.874132385363772
57,570.0,24.37095805339338,24.375036010715956,31.041761187790655
58,580.0,24.3729238432129,24.367692238854808,31.209100974546967
59,590.0,24.37490164802562,24.360895466619493,31.37601101966006
60,600.0,24.376896583115478,24.354629406519553,31.542300298183847
