,temperature,B1--NaCl--rock-salt a=5.0680,B3--ZnS--cubic-zinc-blende a=5.7193,L1_0--AuCu a=2.8535,oqmd-1217434 a=4.4063
0,0.0,-2.818582406334572,-2.4134069469779624,-3.0910552076545055,-3.0985465066730735
1,10.0,-2.8185845287260443,-2.4134467015161145,-3.0910561052136196,-3.0985471477220856
2,20.0,-2.8186144431074927,-2.4137080636870794,-3.091072069492579,-3.098557910641578
3,30.0,-2.8187174744330323,-2.414238993697327,-3.091147295000755,-3.0986099047155125
4,40.0,-2.818926534878592,-2.415006604222929,-3.0913342017740364,-3.0987513574758845
5,50.0,-2.819264979473755,-2.4159835277375743,-3.0916704351772926,-3.099027686243626
6,60.0,-2.8197507664802046,-2.4171537794857145,-3.0921783332577113,-3.099470650751152
7,70.0,-2.8203963633159033,-2.4185085373543576,-3.0928693351659184,-3.1000981503457767
8,80.0,-2.8212088501608203,-2.4200424126018465,-3.093747557538967,-3.100917752778928
9,90.0,-2.8221908427418323,-2.421751218545226,-3.094812358233784,-3.1019302902028825
10,100.0,-2.8233416793263033,-2.4236309291727354,-3.096060137620092,-3.1031325402516203
11,110.0,-2.8246584891092517,-2.4256773035120585,-3.0974855672188566,-3.104519007187309
12,120.0,-2.8261370177564116,-2.4278858221770574,-3.099082401883314,-3.1060830419347685
13,130.0,-2.827772216398223,-2.4302517586204395,-3.1008440014482184,-3.107817523885084
14,140.0,-2.8295586434615645,-2.4327702779084848,-3.1027636567071086,-3.1097152650954336
15,150.0,-2.831490729162463,-2.4354365365838437,-3.104834786550836,-3.111769242362899
16,160.0,-2.833562944908328,-2.438245733374478,-3.107051051948585,-3.1139727236043915
17,170.0,-2.8357699066209636,-2.44119319794338,-3.109406416243127,-3.116319330632202
18,180.0,-2.838106435960404,-2.4442743725733322,-3.111895172718652,-3.118803063083684
19,190.0,-2.840567594203275,-2.4474848806837044,-3.1145119509301464,-3.1214182999091484
20,200.0,-2.8431486935822594,-2.450820520941308,-3.117251710442111,-3.1241597878435607
21,210.0,-2.84584530335592,-2.4542772880787025,-3.120109727958505,-3.1270226232955944
22,220.0,-2.848653241316295,-2.4578513232429384,-3.123081579979223,-3.1300022297118564
23,230.0,-2.8515685671809488,-2.461539004727724,-3.126163123920332,-3.133094335378939
24,240.0,-2.8545875699268484,-2.4653367973745777,-3.1293504789108058,-3.1362949504182396
25,250.0,-2.8577067522187325,-2.4692414229470434,-3.132640006825604,-3.139600344623472
26,260.0,-2.8609228222945906,-2.4732496286379764,-3.1360282940462043,-3.1430070269385904
27,270.0,-2.8642326750865457,-2.4773585878285975,-3.1395121344644674,-3.1465117263556985
28,280.0,-2.867633383617847,-2.4815652117681886,-3.14308851340548,-3.1501113743368263
29,290.0,-2.8711221834548954,-2.4858667981493987,-3.146754593327417,-3.153803088191742
30,300.0,-2.874696463684217,-2.4902610590220107,-3.150507699743842,-3.1575841568789254
31,310.0,-2.878353756521243,-2.4947450789143923,-3.1543453091264504,-3.161452027074873
32,320.0,-2.882091722868877,-2.4993166283281534,-3.158265037759857,-3.1654042915359994
33,330.0,-2.8859081498158976,-2.50397338642556,-3.1622646309499833,-3.169438677087881
34,340.0,-2.8898009350813485,-2.508713220263486,-3.166341953633067,-3.1735530359296553
35,350.0,-2.8937680869273015,-2.513534071939614,-3.1704949820180053,-3.1777453343565263
36,360.0,-2.8978077086127554,-2.5184337694583254,-3.1747217954790043,-3.182013646471816
37,370.0,-2.9019179976298632,-2.523410368937094,-3.1790205691610005,-3.1863561457508354
38,380.0,-2.9060972375083924,-2.5284622746126844,-3.1833895677995794,-3.190771097726685
39,390.0,-2.910343794263021,-2.533587598551525,-3.1878271390657016,-3.1952568538541803
40,400.0,-2.914656105742563,-2.538784712143567,-3.1923317087799123,-3.1998118467136014
41,410.0,-2.9190326829074644,-2.544052029604405,-3.1969017751221505,-3.2044345830798417
42,420.0,-2.9234721026318873,-2.5493878264579273,-3.201535904588995,-3.2091236403121615
43,430.0,-2.9279730042646186,-2.554790621997445,-3.2062327269091733,-3.2138776607656077
44,440.0,-2.9325340836264377,-2.560259035491109,-3.21099093195737,-3.2186953500489546
45,450.0,-2.9371540948218655,-2.565791971987133,-3.215809265493989,-3.2235754696726246
46,460.0,-2.9418318404840758,-2.571387123629775,-3.2206865263669275,-3.2285168364442365
47,470.0,-2.9465661731434256,-2.5770445449957324,-3.225621562460552,-3.2335183189572363
48,480.0,-2.9513559943822796,-2.5827627589623057,-3.2306132689850933,-3.238578832996258
49,490.0,-2.9562002424130167,-2.5885384884621008,-3.2356605848907547,-3.2436973407886645
50,500.0,-2.961097904505949,-2.594372872524077,-3.2407624913663344,-3.2488728474232396
51,510.0,-2.9660480004558685,-2.600263229697518,-3.2459180080016137,-3.254104398100714
52,520.0,-2.9710495895291005,-2.6062105507712423,-3.2511261922095693,-3.259391077319794
53,530.0,-2.9761017668661545,-2.6122136401776963,-3.2563861370197698,-3.264732006016168
54,540.0,-2.9812036590568516,-2.618269206722206,-3.2616969680570858,-3.270126339078416
55,550.0,-2.986354424692614,-2.624375397518757,-3.2670578432979123,-3.2755732654014826
56,560.0,-2.991553252675967,-2.6305356418102135,-3.272467950177953,-3.281072005001716
57,570.0,-2.9967993585501174,-2.636746412594741,-3.2779265054514974,-3.28662180669741
58,580.0,-3.00209198869611,-2.643007834867253,-3.283432752625067,-3.29222194931767
