,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
0,0.0,11.872130848460536,12.39223719595736,11.885961284260251,18.7255193679872,13.11709343841362,12.105016662585466,12.28694841934954,11.881542505614966,13.69242402582549
1,10.0,11.872132236872098,12.392187974089298,11.885964686720541,18.723312397467186,13.117094484332203,12.10502076707483,12.286951494817227,11.881545117463808,13.69242490266239
2,20.0,11.872176880392175,12.391834815552654,11.886015081613245,18.715231133278145,13.117049682919301,12.105097212159027,12.287011704154619,11.88159395158832,13.692445656373584
3,30.0,11.87242449464283,12.39115084311391,11.886274169242602,18.704660841194915,13.1169158120386,12.105437658603122,12.287301743574183,11.881848415419576,13.692586843665854
4,40.0,11.87311445902124,12.390396282103012,11.886989937334043,18.693779593404688,13.116857336855041,12.106236495643431,12.288028731918677,11.882554132383996,13.69301963505541
5,50.0,11.874418207090288,12.389787677697727,11.888341251492955,18.683467477628632,13.117073106247322,12.107594426154705,12.28932016433671,11.883889978407204,13.693884043467019
6,60.0,11.876391857303787,12.389429833238292,11.890385805341698,18.674144823644863,13.117704711723734,12.109528235314178,12.291207398515265,11.885914885388075,13.695251379946294
7,70.0,11.879010335139078,12.389353620779351,11.893096118514574,18.666015902367707,13.11882013422564,12.112005853730546,12.293660152343907,11.88860256403578,13.69713256547368
8,80.0,11.882209642166014,12.389553140197778,11.896404475286118,18.659149831499462,13.120429234548766,12.114973320355803,12.29662027363972,11.891886122965536,13.699499985222939
9,90.0,11.885914542130857,12.390006960518724,11.900232071027334,18.653529172691055,13.122506718851465,12.118370877995474,12.300022442915488,11.895687281702704,13.702307351427194
10,100.0,11.890052578219585,12.390688667445541,11.904503525180827,18.649086862704188,13.125010539606391,12.122141272923443,12.303804428108357,11.899930991401837,13.705502845413509
11,110.0,11.894559706051103,12.391571569087116,11.909152557518007,18.645731617867323,13.127893560179775,12.12623334179839,12.307911189655545,11.904551186486364,13.709036292000397
12,120.0,11.899381654495501,12.392630896210065,11.914123237781924,18.643363977590738,13.131109795451133,12.130603026898529,12.312295851813003,11.909492083804842,13.712862397958139
13,130.0,11.904473403422411,12.393844430032935,11.919369322163563,18.64188622994076,13.134617343767259,12.135213154056506,12.3169192621198,11.914707544818997,13.716941776915034
14,140.0,11.909797967188878,12.395192743350254,11.924852933935183,18.641206106000244,13.138379331906545,12.140032695741766,12.321749029384723,11.920159766860742,13.721240870242568
15,150.0,11.915325075045352,12.396659016688563,11.930543142524087,18.641239806111365,13.142364011279973,12.145035880166951,12.326758451673632,11.925817878979815,13.72573138949674
16,160.0,11.921029949177724,12.398228769323085,11.9364146812033,18.641911684635012,13.146544306897406,12.150201332777723,12.331925522072698,11.931656656883803,13.730389606014088
17,170.0,11.926892257626927,12.399889572898873,11.942446858022475,18.643154635702118,13.15089725938587,12.155511304499557,12.337232070824076,11.937655438995534,13.735195642997743
18,180.0,11.932895263481365,12.401630747939732,11.948622661303672,18.644908694529892,13.155403466192913,12.16095103017207,12.34266304297864,11.943797243814332,13.740132837543175
19,190.0,11.939025132203474,12.403443200587928,11.95492805051343,18.64712108750439,13.160046514498656,12.16650820384084,12.348205926417021,11.950068051473124,13.745187189087103
20,200.0,11.945270376834676,12.405319064272804,11.961351388206978,18.64974476597518,13.16481249965699,12.17217252228128,12.353850270780237,11.956456235435807,13.750346898971623
21,210.0,11.951621424773645,12.407251605209654,11.96788298289388,18.65273819858666,13.169689609487236,12.1779353266362,12.359587313956434,11.962952117629607,13.755601989593943
22,220.0,11.958070258360411,12.409234908783327,11.974514734201028,18.656063761002763,13.174667818726295,12.183789325415784,12.365409684026668,11.969547606213803,13.760943990344211
23,230.0,11.964610146024043,12.411263989136613,11.981239843121001,18.659688512018406,13.179738580410808,12.189728361192193,12.371311150309538,11.976235906716658,13.76636568604597
24,240.0,11.971235408879991,12.41333447741889,11.988052590825216,18.663582521294614,13.184894541999284,12.195747202536587,12.37728642205217,11.98301130542725,13.771860903095599
25,250.0,11.97794125617522,12.415442528341657,11.99494814635709,18.667718640371397,13.19012944244916,12.201841426705343,12.38333100237433,11.989868970134758,13.77742434518557
26,260.0,11.984723613661295,12.41758477187888,12.001922421588317,18.672073184076382,13.195437871214347,12.208007242493268,12.389441050472183,11.99680481870108,13.783051445161421
27,270.0,11.991579036258592,12.419758379777749,12.008971959023517,18.676624016306494,13.200815201510236,12.214241441020848,12.395613284678928,12.003815386649215,13.788738262176334
28,280.0,11.998504590910375,12.421960736754997,12.016093822798645,18.68135097196281,13.206257391394038,12.220541262884755,12.40184487985194,12.010897737031778,13.794481374855193
29,290.0,12.005497781951483,12.424189597082368,12.023285523072767,18.686236621817695,13.211760981478971,12.226904360660312,12.40813342154874,12.018049378997688,13.800277812813317
30,300.0,12.012556495394367,12.426443020571687,12.03054495355542,18.691264186707496,13.217322942955123,12.23332874029355,12.414476825961339,12.025268197550849,13.806124982584707
31,310.0,12.019678936322567,12.428719152727568,12.037870326825601,18.6964187450496,13.222940691808107,12.239812696950002,12.420873304583369,12.032552404530078,13.81202062403145
32,320.0,12.026863589587899,12.431016586845328,12.045260152279548,18.701686095690356,13.228611972094495,12.24635477972904,12.427321315154796,12.039900499334385,13.817962753027064
33,330.0,12.034109173429124,12.433333880374114,12.052713168830778,18.707054015785758,13.234334779312363,12.252953754474047,12.433819543842265,12.047311215128822,13.823949632701291
34,340.0,12.04141461982401,12.43566979057702,12.060228332010778,18.712510661808984,13.240107475022743,12.259608593113441,12.440366841099996,12.054783503055086,13.829979739426667
35,350.0,12.048779043670402,12.438023269973126,12.067804783090056,18.718042327499504,13.245928569113886,12.266318440070242,12.446962250563487,12.062316491192474,13.836051730324584
36,360.0,12.056201716912426,12.440393353951274,12.075441821136122,18.72364485363793,13.251796797655066,12.273082572404784,12.453604940229921,12.069909477828,13.842164426043045
37,370.0,12.063682050504662,12.44277916010081,12.083138900826372,18.72930671699452,13.257711099251356,12.27990041235848,12.460294208983077,12.077561901617878,13.848316789781348
38,380.0,12.07121959535526,12.44517998784078,12.090895590822091,18.735019669800714,13.263670476410613,12.28677149536976,12.467029473333447,12.08527332477387,13.854507904645041
39,390.0,12.078813998591315,12.44759516442283,12.098711582844519,18.740775733521094,13.269674194009784,12.293695456083022,12.473810242229819,12.09304342831546,13.86073697270391
40,400.0,12.086465013297207,12.450024013633254,12.106586666797932,18.746567655476884,13.275721593865564,12.300672040165786,12.480636115840333,12.10087199309673,13.867003282755055
41,410.0,12.0941724797289,12.452466027311415,12.114520727700393,18.752389038794828,13.281812114903033,12.3077010630447,12.487506777335556,12.108758889135471,13.873306219234843
42,420.0,12.101936324225257,12.454920761651838,12.122513726536232,18.758233717134836,13.287945308051714,12.314782409932787,12.4944219662911,12.116704071899806,13.879645237088171
43,430.0,12.109756544485018,12.457387771023813,12.130565715770981,18.764096473177304,13.294120820428427,12.321916067204516,12.50138150734716,12.124707573677862,13.886019867230322
44,440.0,12.117633207017072,12.459866714622784,12.138676792964212,18.769971441779568,13.30033837077025,12.329102033874253,12.5083852686896,12.132769483367705,13.89242969379865
45,450.0,12.125566432966691,12.462357200175168,12.146847138509196,18.775854284111674,13.306597756767633,12.33634042801774,12.515433172156603,12.140889976288735,13.898874366882
46,460.0,12.133556414750956,12.464859004513313,12.155076986158948,18.78174007304882,13.312898872039062,12.343631363724144,12.522525190732575,12.149069264422353,13.905353579612514
47,470.0,12.141603387462734,12.467371849668165,12.163366624702007,18.787624980618745,13.319241602833431,12.350975037717825,12.529661344121187,12.157307620032233,13.911867070789684
48,480.0,12.149707630413992,12.469895504173014,12.171716386995222,18.793505255794315,13.325625993440996,12.358371691455671,12.536841689340179,12.165605374749015,13.918414626594855
49,490.0,12.157869478280707,12.472429784444678,12.180126665330693,18.799377335652782,13.33205203884504,12.365821587481168,12.544066309516422,12.173962892370632,13.924996065075932
50,500.0,12.166089312719402,12.474974580710366,12.188597888718256,18.805237710109022,13.338519877389892,12.373325066767013,12.551335344568702,12.182380591244367,13.931611241046994
51,510.0,12.174367544946278,12.477529664602363,12.19713052761926,18.81108360852003,13.34502967574638,12.380882463508799,12.558648946908825,12.190858928067515,13.938260036520079
52,520.0,12.182704627474894,12.48009493148066,12.205725095499158,18.816912329863978,13.3515815884863,12.388494177646471,12.56600731314463,12.199398407185399,13.944942371536186
53,530.0,12.19110105334095,12.482670365122846,12.214382154613965,18.822720791623706,13.358175799804771,12.396160637102245,12.573410657722814,12.20799955805033,13.951658184330139
54,540.0,12.199557347674174,12.485255806288636,12.223102280823253,18.82850708325792,13.364812640512696,12.403882294755299,12.580859229949898,12.21666295263485,13.958407440502842
55,550.0,12.208074075828657,12.48785126627839,12.231886110738609,18.834268865293186,13.37149242835364,12.411659648074222,12.58835329199468,12.225389195912378,13.965190123694162
56,560.0,12.216651821862367,12.490456633192586,12.240734297019312,18.840004348303474,13.378215515266989,12.419493205242306,12.595893138411387,12.234178937261618,13.97200624890594
57,570.0,12.225291221189602,12.493071934692352,12.249647536798458,18.845711571160777,13.384982205643635,12.42738353953615,12.603479089675876,12.243032852488527,13.978855842380229
58,580.0,12.23399292577402,12.495697110971914,12.258626556359179,18.851388403840275,13.391792959854543,12.435331205050264,12.611111488579365,12.251951643379824,13.985738946906478
59,590.0,12.242757619384747,12.49833216611037,12.267672121655925,18.857034100730804,13.398648241220084,12.44333681900601,12.618790680406823,12.260936051592196,13.992655633651156
60,600.0,12.251586021088643,12.500977123529971,12.276785014301609,18.86264672702423,13.405548518953376,12.451401023129144,12.626517054662516,12.269986853721356,13.999605971920426
61,610.0,12.260478881132796,12.503632045481226,12.285966065087754,18.868225272932914,13.412494290981245,12.45952446159255,12.634291003510487,12.279104844350641,14.006590063149016
62,620.0,12.269436964178585,12.506296918949527,12.295216124304707,18.873768301590644,13.41948606714774,12.467707827667684,12.642112941994176,12.288290861919373,14.013608014878525
63,630.0,12.278461082821655,12.508971779375125,12.304536081588148,18.879274870140446,13.426524488810104,12.475951828027865,12.64998331680717,12.297545761486111,14.020659948321592
64,640.0,12.287552067923832,12.511656660928372,12.313926847756333,18.884743718650544,13.43361010178361,12.484257211905337,12.657902568053856,12.306870446991647,14.027745997060963
65,650.0,12.296710774815558,12.514351679447095,12.32338937895671,18.890174425614724,13.44074353235714,12.49262474476427,12.665871172057106,12.316265836213212,14.034866308238481
66,660.0,12.30593810059582,12.517056859344764,12.332924647541256,18.89556619559477,13.447925444957635,12.501055206548084,12.67388961680429,12.325732884208634,14.042021040460286
67,670.0,12.315234959917696,12.519772262384059,12.342533673201624,18.900917884865702,13.455156526384624,12.50954941686259,12.68195840801019,12.335272577144911,14.049210359153335
68,680.0,12.324602300607395,12.52249798013661,12.352217482719388,18.906229397022628,13.462437481585258,12.518108227032787,12.690078060322014,12.344885934350216,14.056434448383369
69,690.0,12.334041096045441,12.525234078270248,12.361977168007742,18.911508737887917,13.469769093356305,12.526732506199426,12.698249115897404,12.354574000495058,14.063693495999265
70,700.0,12.343552362569703,12.527980689774857,12.371813824538405,18.91673621110225,13.477152090468213,12.53542313354592,12.70647213572323,12.364337855471907,14.070987698406928
71,710.0,12.35313712147934,12.530737905369264,12.381728595971635,18.921921942463758,13.484587268421418,12.54418104054046,12.714747685529321,12.374178608111029,14.078317268086407
72,720.0,12.36279644774622,12.533505818963958,12.391722654852574,18.927065245589354,13.492075486525954,12.553007179893068,12.723076351148887,12.38409739902152,14.085682418959989
73,730.0,12.37253143513675,12.536284491947498,12.401797204959047,18.932166190171756,13.49961762457264,12.56190251935214,12.731458745018982,12.394095411083656,14.093083380628027
74,740.0,12.382343210829761,12.539074076247601,12.411953491344397,18.937224025089378,13.50721447690285,12.570868070853654,12.739895478467623,12.404173849014773,14.100520384885636
75,750.0,12.392232933327065,12.541874741467913,12.422192790865036,18.942239048522186,13.51486714132684,12.579904864773791,12.748387192753173,12.414333958790614,14.107993675247808
76,760.0,12.402201793503602,12.544686482341858,12.432516409331958,18.947210974616464,13.522576414062481,12.589013945543096,12.756934545592689,12.42457701719029,14.115503508182595
77,770.0,12.412251017558399,12.547509484330181,12.442925701442281,18.952139817786968,13.530343285771913,12.59819642052216,12.76553820215867,12.434904337465833,14.123050137728368
78,780.0,12.422381857837388,12.550343852818864,12.453422052965044,18.957025009528675,13.538168892521202,12.607453408783705,12.774198852877351,12.445317274872949,14.130633831211762
79,790.0,12.432595611852623,12.55318979138761,12.464006886536447,18.961867138194737,13.546054140576123,12.616786044479113,12.782917198087052,12.455817214375335,14.138254866318643
80,800.0,12.442893606677007,12.556047354603022,12.474681667126704,18.966666191354097,13.554000268085517,12.626195528098215,12.791693970286138,12.466405578397042,14.145913523617407
81,810.0,12.453277198927704,12.558916714235863,12.485447900508065,18.971421692219906,13.56200829004831,12.635683051411846,12.80052990052522,12.477083834235435,14.15361009059202
82,820.0,12.46374779252989,12.56179799101508,12.496307131082666,18.976134188982194,13.570079398981582,12.645249876490388,12.809425743881272,12.4878534876788,14.161344870695713
83,830.0,12.474306826413715,12.564691317543916,12.50726094449087,18.980803660696292,13.57821482004305,12.654897270442701,12.818382285129292,12.498716085160966,14.169118163314126
84,840.0,12.484955774016887,12.567596905418096,12.518310978813536,18.985430372575404,13.586415768664532,12.664626543421173,12.827400316860738,12.509673214685547,14.176930280764408
85,850.0,12.495696151207834,12.57051479633739,12.529458907792401,18.9900140563876,13.594683437683988,12.67443904447858,12.836480644346995,12.520726506220784,14.184781544983744
86,860.0,12.506529517894222,12.573445187666513,12.540706455355632,18.994555216849587,13.603019317020781,12.68433617209619,12.845624101723283,12.53187763951646,14.192672282059151
87,870.0,12.517457472866036,12.576388300975093,12.552055394476882,18.99905405036686,13.611424610694675,12.694319327414107,12.854831543563659,12.54312833504755,14.20060282087706
