,temperature,L1_2--AuCu3 a=3.7496,mp-1184011 a=3.7740,oqmd-325327 a=5.3077
0,0.0,147.59885314409794,149.7067371852848,149.53360447371213
1,10.0,147.59824175714766,149.70605480158588,149.53300051028313
2,20.0,147.57859999764065,149.69059851129091,149.51787966332174
3,30.0,147.4836554594231,149.61665156745184,149.4427657575309
4,40.0,147.2808581808692,149.44767906206727,149.27052478761044
5,50.0,146.97387034113265,149.17941137571432,148.99752393733445
6,60.0,146.58118743629277,148.8265163152652,148.63901986138904
7,70.0,146.12280867844672,148.4077084924149,148.2140993228662
8,80.0,145.61537725761096,147.93935227463106,147.73934116340195
9,90.0,145.07142192586062,147.43403434220403,147.2274505489377
10,100.0,144.49998501037086,146.90094469158873,146.6876808376704
11,110.0,143.9074937318256,146.34666361325233,146.1266450303904
12,120.0,143.29850950904208,145.7758860248523,145.5490544344978
13,130.0,142.67628830050108,145.1919775475016,144.95828202960226
14,140.0,142.0431768097421,144.59737297078578,144.3567650612876
15,150.0,141.4008858868341,143.99385303094226,143.7462850886249
16,160.0,140.75067764126385,143.38273667755055,143.12815965360653
17,170.0,140.09349483464854,142.7650120496496,142.50337608177836
18,180.0,139.43005011735337,142.1414288924774,141.87268205493862
19,190.0,138.7608877973607,141.5125621705683,141.23665101294964
20,200.0,138.08642738578658,140.87885766901306,140.5957273086247
21,210.0,137.4069963753698,140.2406643489176,139.95025827115566
22,220.0,136.7228510311564,139.59825733095107,139.3005177072511
23,230.0,136.0341941056352,138.95185629963936,138.64672391553972
24,240.0,135.34118646110093,138.30163704009175,137.9890513681384
25,250.0,134.64395717639587,137.6477403214236,137.3276403677686
26,260.0,133.9426079431264,136.99028108624532,136.66260437406518
27,270.0,133.2372223427331,136.3293528917521,135.9940356174848
28,280.0,132.52786436512588,135.66503120926302,135.32200891994634
29,290.0,131.81458771756883,134.99737764308387,134.6465858191272
30,300.0,131.09743337949956,134.32644265472527,133.96781472549077
31,310.0,130.37643306838993,133.6522672659541,133.28573614651077
32,320.0,129.65161257724745,132.97488468837534,132.60038285629392
33,330.0,128.9229904879863,132.29432106219585,131.91178060114527
34,340.0,128.19057935541295,131.61059726367887,131.21994896037577
35,350.0,127.45438897513779,130.92373074293937,130.52490439567475
36,360.0,126.71442419149386,130.23373305595652,129.82665843895415
37,370.0,125.97068700365956,129.54061346281964,129.12521891152852
38,380.0,125.22317567478329,128.84437846235488,128.42059202318387
39,390.0,124.47188912542367,128.14503097211613,127.71277983817888
40,400.0,123.71681902745048,127.44257322870673,127.00178465624406
41,410.0,122.95795920289852,126.73700468683492,126.28760489655497
42,420.0,122.19530225249389,126.02832346375392,125.57023662178928
43,430.0,121.42883488158819,125.31652490447685,124.84967646245094
44,440.0,120.65854751005708,124.60160572127208,124.12591994784171
45,450.0,119.88442773681808,123.8835580458221,123.39895879275045
46,460.0,119.1064591893899,123.16237649146122,122.66878537414799
47,470.0,118.32462992773785,122.43805129776787,121.93539277517384
48,480.0,117.53892113029772,121.71057540756601,121.19876796888025
49,490.0,116.74932014763046,120.97994003663318,120.45890537980958
50,500.0,115.95580639747733,120.24613205663084,119.71579143578292
51,510.0,115.1583651232828,119.5091428736183,118.96941366850403
52,520.0,114.35697548609372,118.768960254804,118.21976264158175
53,530.0,113.55161839861603,118.02557220728248,117.46682349188674
54,540.0,112.74227698812693,117.27896612655037,116.71058511749607
55,550.0,111.9289299098607,116.52912952988429,115.95103260424175
56,560.0,111.11155885063593,115.77604974447289,115.18815302193978
57,570.0,110.29013890516968,115.01971391942588,114.42193060931572
58,580.0,109.4646538871177,114.26010474412803,113.6523510948469
59,590.0,108.63507778146283,113.49721149541298,112.87940228143388
60,600.0,107.80139330098048,112.73101707419112,112.10306664313738
61,610.0,106.96357667874406,111.9615096298705,111.32332754597292
62,620.0,106.12160439267856,111.18866947080915,110.54017184216701
63,630.0,105.2754575794726,110.41248576545507,109.75358410938608
64,640.0,104.42510759438731,109.6329429344233,108.96354475672541
65,650.0,103.57053856427424,108.85002182096969,108.17003966716639
66,660.0,102.71172141313696,108.06370968186543,107.37305078386578
67,670.0,101.84863774590963,107.27398959787615,106.57256398140356
68,680.0,100.98126211702103,106.48084551481683,105.7685608468155
69,690.0,100.10957179419293,105.6842610133402,104.96102597069061
70,700.0,99.23354023316904,104.88421886654423,104.14993975177144
