,temperature,C1--CaF2--fluorite a=5.9085
0,0.0,0.0
1,10.0,1.2242561012698931
2,20.0,3.064662709053395
3,30.0,4.847906477584537
4,40.0,6.806280725593805
5,50.0,8.7661656282186
6,60.0,10.598928062148913
7,70.0,12.256752370304007
8,80.0,13.726675657265439
9,90.0,15.01217240593633
10,100.0,16.12610938722517
11,110.0,17.086214747856253
12,120.0,17.911788468896738
13,130.0,18.621606081198607
14,140.0,19.232804605513582
15,150.0,19.760436196750657
16,160.0,20.217414296238537
17,170.0,20.614660857749627
18,180.0,20.961337879016327
19,190.0,21.265098659409258
20,200.0,21.532326514631187
21,210.0,21.768347156878136
22,220.0,21.97761082066979
23,230.0,22.16384508371396
24,240.0,22.33018143992479
25,250.0,22.47925934146658
26,260.0,22.613311376256604
27,270.0,22.734232886248037
28,280.0,22.843638867519175
29,290.0,22.942910527350765
30,300.0,23.033233450873492
31,310.0,23.115628966126167
32,320.0,23.190979992527637
33,330.0,23.26005240869046
34,340.0,23.323512773534915
35,350.0,23.3819430721122
36,360.0,23.43585302717242
37,370.0,23.48569041317489
38,380.0,23.531849725982212
39,390.0,23.57467949467648
40,400.0,23.614488468406737
41,410.0,23.651550868194786
42,420.0,23.686110859041797
43,430.0,23.718386369802243
44,440.0,23.748572365707222
45,450.0,23.776843660148508
46,460.0,23.803357337428686
47,470.0,23.828254846061164
48,480.0,23.851663812249377
49,490.0,23.87369961503256
50,500.0,23.894466757867917
51,510.0,23.91406006588339
52,520.0,23.932565733426692
53,530.0,23.95006224275176
54,540.0,23.966621171489166
55,550.0,23.982307903898906
56,560.0,23.99718225870289
57,570.0,24.01129904439914
58,580.0,24.024708551409937
59,590.0,24.037456989102086
60,600.0,24.049586874563158
61,610.0,24.06113737910035
62,620.0,24.072144637594324
63,630.0,24.08264202517525
64,640.0,24.09266040507967
65,650.0,24.10222835104816
66,660.0,24.111372347198557
67,670.0,24.120116967929203
68,680.0,24.128485040092773
69,690.0,24.136497789392262
70,700.0,24.14417497273734
71,710.0,24.15153499804998
72,720.0,24.158595032879802
73,730.0,24.165371102981933
74,740.0,24.17187818191804
75,750.0,24.1781302725813
76,760.0,24.184140481478224
77,770.0,24.189921086482745
78,780.0,24.19548359871273
79,790.0,24.200838819092553
80,800.0,24.20599689013403
81,810.0,24.210967343370122
82,820.0,24.215759142862243
83,830.0,24.22038072515133
84,840.0,24.224840035971607
85,850.0,24.229144564023088
86,860.0,24.23330137207878
87,870.0,24.237317125644918
88,880.0,24.241198119416456
89,890.0,24.24495030169137
90,900.0,24.248579296942303
91,910.0,24.252090426693123
92,920.0,24.255488728844927
93,930.0,24.258778975583795
94,940.0,24.26196568998402
95,950.0,24.265053161418194
96,960.0,24.26804545986971
97,970.0,24.27094644922758
98,980.0,24.273759799666657
99,990.0,24.276488999157213
100,1000.0,24.27913736419182
