,temperature,C1--CaF2--fluorite a=5.9085
0,0.0,0.0
1,10.0,1.1262331865795616
2,20.0,3.050263306915961
3,30.0,4.90818529428615
4,40.0,6.908649159369245
5,50.0,8.909491056901695
6,60.0,10.782575796657005
7,70.0,12.47861783292043
8,80.0,13.984909563885767
9,90.0,15.305813456705096
10,100.0,16.45498822621851
11,110.0,17.450641419832174
12,120.0,18.31234470411552
13,130.0,19.058980953751735
14,140.0,19.707715181419857
15,150.0,20.27356568520528
16,160.0,20.76944066704329
17,170.0,21.206249680722948
18,180.0,21.593043533150176
19,190.0,21.93747501233474
20,200.0,22.24595474921637
21,210.0,22.523648632032963
22,220.0,22.775107792169027
23,230.0,23.0040081178887
24,240.0,23.21337578311858
25,250.0,23.40591865143277
26,260.0,23.58392779447858
27,270.0,23.74910663839883
28,280.0,23.903140337155875
29,290.0,24.047461942551042
30,300.0,24.18324052711966
31,310.0,24.31134849115677
32,320.0,24.43287164137295
33,330.0,24.548481297206703
34,340.0,24.658798206335007
35,350.0,24.764392334538027
36,360.0,24.865881029337753
37,370.0,24.96383964871684
38,380.0,25.05814591023823
39,390.0,25.149618532584398
40,400.0,25.238711173320944
41,410.0,25.324935771161357
42,420.0,25.409554663747027
43,430.0,25.491955286812082
44,440.0,25.572777635073063
45,450.0,25.652032175609214
46,460.0,25.72998670646348
47,470.0,25.806575582299985
48,480.0,25.88265339362046
49,490.0,25.957161302263668
50,500.0,26.030953735409415
51,510.0,26.10441808316125
52,520.0,26.176802084581507
53,530.0,26.24875362825065
54,540.0,26.32057633682546
55,550.0,26.392056912506433
56,560.0,26.46225935910627
57,570.0,26.533751828234347
58,580.0,26.603702413526708
59,590.0,26.674406248623846
60,600.0,26.744592910504956
61,610.0,26.815209703784816
62,620.0,26.885056969537434
63,630.0,26.955956824325117
64,640.0,27.026950520156454
65,650.0,27.09698109203813
66,660.0,27.16864535762135
67,670.0,27.239615956840794
68,680.0,27.31162828340681
69,690.0,27.383393746337003
70,700.0,27.4556337976219
71,710.0,27.528820590759217
72,720.0,27.60186626546382
73,730.0,27.67566177950376
74,740.0,27.749799299894235
75,750.0,27.825014800920915
76,760.0,27.900668715106697
77,770.0,27.976405890503166
78,780.0,28.052873413077002
79,790.0,28.131238990754195
80,800.0,28.208223643634565
81,810.0,28.28823572890805
82,820.0,28.368002591294612
83,830.0,28.448597754931427
84,840.0,28.529398488666775
85,850.0,28.613566021070447
86,860.0,28.694728392648955
87,870.0,28.78095515479119
88,880.0,28.86505686559577
89,890.0,28.952386002101402
90,900.0,29.03963732856962
91,910.0,29.128768748987554
92,920.0,29.21699776740928
93,930.0,29.309783838702756
94,940.0,29.401568743140366
95,950.0,29.495446914035128
96,960.0,29.5892225291784
97,970.0,29.686114532910143
98,980.0,29.784508639214764
99,990.0,29.882904335782808
100,1000.0,
