,temperature,A1--Cu--fcc a=4.0729,A15--beta-W a=5.2107,A3'--alpha-La--double-hcp a=2.8786,A3--Mg--hcp a=2.8773,A4--C--dc a=5.9967,Ah--alpha-Po--sc a=2.6720,mp-989737 a=2.8782,oqmd-1214769 a=10.0068,oqmd-1214858 a=7.0440,oqmd-1215927 a=4.5344
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09286571470273561,0.07447618588702574,0.06936040018761722,0.07411979063081388,1.5564111467353594,0.20380445209307188,0.07108929011893801,0.14529965559388838,0.08792263803149603,0.07911351954139871
2,20.0,0.7126832619458082,0.996400447187299,0.6212503303503969,0.6283554401311602,5.155314670923566,1.27155101978262,0.6239637619573778,1.1210627717704942,0.8466102584990416,0.928615295411324
3,30.0,2.1980336223617334,2.973212981186405,2.0378665874348854,2.0494734269216495,8.262429031168777,2.9690982454550214,2.042144914327399,2.921609451890378,2.5279686988886305,2.5704844947765704
4,40.0,4.341267012620588,5.45533533029764,4.136312495186212,4.152693605264424,10.986078116778689,5.016099844128688,4.142216452245657,5.183237343430506,4.791909931179048,4.546798133434791
5,50.0,6.798409186622762,8.079491933319122,6.568338689572409,6.588193271189443,13.524432236637722,7.252050813986497,6.575425960971469,7.633637632315543,7.298090265044045,6.656343568722633
6,60.0,9.333284992287291,10.67161367564488,9.08955138258362,9.111662875091373,15.948061635400489,9.552362769001098,9.097413365851578,10.10958880432864,9.84195334261728,8.80516729147676
7,70.0,11.819361947511329,13.157433333997183,11.568072453448526,11.591628992197412,18.267754586488945,11.83117867865787,11.57643680419112,12.52318905293522,12.319096560805017,10.934806271220417
8,80.0,14.198087471681273,15.509669997403874,13.942480471980156,13.966981682240595,20.479088194021628,14.038327338635147,13.951178994433153,14.832117921315007,14.682432011603359,13.008075086210084
9,90.0,16.447336411044677,17.722659900307573,16.1891701671665,16.214309297174122,22.578324395127463,16.148808112382685,16.198099317702276,17.019732925381437,16.915065890948963,15.003623988005316
10,100.0,18.56321332161601,19.80054001247221,18.303474685282556,18.32905978019991,24.565686461322283,18.153052755410844,18.312569274810972,19.083106248402178,19.01525857492949,16.911187831196237
11,110.0,20.550424053011316,21.75163967001312,20.289686566266166,20.315593943673754,26.444757447922836,20.050206115224622,20.298904258331074,21.026232086685145,20.988460419402028,18.727639889143546
12,120.0,22.41735318628089,23.58576273271756,22.155961520447534,22.18210897262118,28.221201194466698,21.8440015039807,22.165273901814246,22.85629696431305,22.843186374789163,20.45413786180562
13,130.0,24.173600383426663,25.312867753612636,23.911768170305365,23.938099387245785,29.901700824266783,23.540367727014722,23.921155555810483,24.581682921732952,24.58891917523207,22.094233167137865
14,140.0,25.828781824324313,26.942446986275968,25.56664524759117,25.593120563268158,31.493247802380328,25.146088139685535,25.57609358894853,26.210929207057365,26.235075047057645,23.652683833074363
15,150.0,27.39197925959835,28.483261453875553,27.12962736239345,27.156218111539687,33.002715313917484,26.66807299198276,27.139126358859823,27.75221764635329,27.790523590725588,25.134736787303705
16,160.0,28.87151862739788,29.943257752749158,28.609010977622265,28.635695959936218,34.43662519933284,28.11298201922889,28.618552888826816,29.21314118119056,29.263394641480932,26.54570873484177
17,170.0,30.274913826758787,31.329575711251646,30.012291106398084,30.03905431204711,35.80103648920583,29.487044346881984,30.021869986000432,30.60062324369821,30.661031220869127,27.890751804797475
18,180.0,31.608890319834074,32.64859891337117,31.346180838457126,31.373009948024865,37.10150650115047,30.79598791936507,31.35579202667316,31.920915300013828,31.990014098647197,29.17473139358565
19,190.0,32.87944428434312,33.90602272826104,32.616668081277524,32.64355345323929,38.34309323922291,32.04502833050138,32.626307860727096,33.1796327657689,33.25621865761959,30.4021709797251
20,200.0,34.09191454172955,35.10692663636267,33.829086025940825,33.85601999835506,39.53037989691999,33.238888547412145,33.838751383049576,34.38180765789069,34.46488352426754,31.577236086048064
21,210.0,35.25105582957445,36.255844223950426,34.98818551239974,35.01516191167972,40.66750998216185,34.381833410651794,34.99787396856912,35.53194641061604,35.620680498545056,32.70374041507558
22,220.0,36.36110798384455,37.356827784460386,36.09820363697643,36.125217426001164,41.7582263732544,35.477709906569636,36.10791312687541,36.634086866839624,36.727780724747134,33.78516388278869
23,230.0,37.42585875032764,38.41350637870706,37.16292619266827,37.18997321440927,42.80591053465226,36.52998829622514,37.172654974942624,37.6918515445862,37.78991493314886,34.8246763934968
24,240.0,38.448699575474244,39.42913720733284,38.18574321595673,38.21282000382897,43.81361987572801,37.54180153181054,38.19548980668446,38.70849597058099,38.81042709816402,35.825163722684884
25,250.0,39.4326745383211,40.4066506457944,39.169697755697676,39.196801391236086,44.78412227499584,38.515981731090385,39.17946087806081,39.686951780789634,39.79232162651134,36.789253418201184
26,260.0,40.38052295801246,41.34868951241878,40.11752837000165,40.14465637465761,45.71992739581385,39.45509323519833,40.12730691569587,40.62986475525324,40.7383045496786,37.719339570196325
27,270.0,41.29471635144429,42.25764321111214,41.03170600777892,41.05885625964213,46.623314760296466,40.36146218996176,41.04149900705633,41.539628176147716,41.65081933707214,38.61760586846203
28,280.0,42.177490436095496,43.13567738354953,41.91446595851808,41.941636627508686,47.49635873102071,41.237202808577166,41.924272556655716,42.41841198401679,42.53207797371122,39.48604670494366
29,290.0,43.030872835125024,43.98475966140042,42.76783551998315,42.7950250168867,48.34095063947186,42.084240577302594,42.77765495860678,43.2681882205828,43.38408791669271,40.32648627719339
30,300.0,43.85670707877961,44.806682049082234,43.593657972908034,43.62086490890607,49.158818335087204,42.90433270517759,43.60348957500629,44.090753222909754,44.20867548943362,41.14059575978751
31,310.0,44.65667342534595,45.603080403837666,44.393613382720034,44.42083653695511,49.951543432803675,43.69908612245497,44.40345654051976,44.887746993102766,45.0075062087784,41.929908669048324
32,320.0,45.43230695552427,46.375451418580546,45.16923667989342,45.19647497327725,50.720576524378004,44.46997331736661,45.179090844959866,45.66067012117444,45.782102476310534,42.6958345728709
33,330.0,46.185013330089866,47.12516745674062,45.92193340734057,45.949185881209594,51.467250597928796,45.21834627678048,45.93179808242282,46.41089859218893,46.53385900587624,43.4396713048511
34,340.0,46.91608254391412,47.85348953853852,46.65299346678185,46.68025926539875,52.192792886138854,45.94544876914801,46.66286819906332,47.13969676512521,47.26405630610973,44.162615838661225
35,350.0,47.6267009598443,48.56157873456888,47.36360314695424,47.39088150303413,52.89833533904734,46.65242718063644,47.37348752239594,47.848228771557,47.97387249023122,44.86577396938293
