,temperature,A15--Cr3Si a=5.0742,L1_2--AuCu3 a=3.9598,oqmd-324143 a=5.6052
0,0.0,0.0,0.0,0.0
1,10.0,1.0717219999445162,1.5046175416493182,0.028418364445573028
2,20.0,4.954161142345091,6.555941867126225,1.2335177228412237
3,30.0,9.335988396157664,11.480791463708446,4.098288932710557
4,40.0,12.880111658678862,15.030260869388284,7.5896075684491855
5,50.0,15.559742433339272,17.525610414403804,10.860533197957455
6,60.0,17.538144571811568,19.299239138137303,13.607689257415842
7,70.0,18.99374016759171,20.577219304333852,15.816198924080995
8,80.0,20.073456052464138,21.510164902170672,17.568130003593975
9,90.0,20.885286287433974,22.19975037009914,18.959876052310314
10,100.0,21.505221187131625,22.71548944582999,20.075211166950076
11,110.0,21.986008792395243,23.103175701495136,20.979943255569786
12,120.0,22.3642274542957,23.397784416235957,21.723974797793776
13,130.0,22.665881697358184,23.6197975838535,22.344563331799154
14,140.0,22.909469048313827,23.788416302849228,22.86952384416087
15,150.0,23.107698365776674,23.915869868950285,23.319693474082968
16,160.0,23.271498857116597,24.007235009506005,23.710893136265124
17,170.0,23.40767532001644,24.079493885319618,24.05489828563001
18,180.0,23.52086398535176,24.117992920013897,24.361255128298634
19,190.0,23.61694180357835,24.15766128614732,24.63686692933793
20,200.0,23.6983431903025,24.166502577512713,24.887510770483843
21,210.0,23.76714535927266,24.175529067388812,25.117609167463087
22,220.0,23.827052221451137,24.180446799393643,25.330811206482334
23,230.0,23.877939599356694,24.16657503438887,25.529672067270763
24,240.0,23.921078389328738,24.14699115006517,25.71694094417043
25,250.0,23.96064813878898,24.147969223009408,25.894156587530407
26,260.0,23.992490293484785,21.760101143675055,26.063105012786753
27,270.0,24.021566264705452,28.623739715937187,26.22481384472789
28,280.0,24.04735132201511,22.22511414083096,26.380991116895892
29,290.0,24.068721378496093,23.62855114355102,26.531440141426863
30,300.0,24.08767584444867,24.043670275589545,26.67814021767807
31,310.0,24.105020730587437,23.941532056783764,26.82058384013176
32,320.0,24.119377864759063,24.04171478874887,26.960542155319484
33,330.0,24.13359106294916,23.829586286208535,27.09688811103675
34,340.0,24.143205380484247,23.926916265160223,27.23190219959505
35,350.0,24.15510142103067,23.830831569627453,27.364118177606766
36,360.0,24.162780368305768,23.866538419279046,27.49490064088265
37,370.0,24.173214092174323,23.774865638640595,27.62420940147672
38,380.0,24.174040874235672,23.806139084903847,27.752577161623506
39,390.0,24.186383257114223,23.74153365705668,27.878785002242953
40,400.0,24.190061466794667,23.734820691231747,28.005385731052424
41,410.0,24.197215094281702,23.708132123445235,28.130005844873942
42,420.0,24.192435161377198,23.695163617613982,28.25510400737935
43,430.0,24.208586126373632,23.665283338806237,28.377491517287623
44,440.0,24.203539309399456,23.640754033895075,28.50318605847029
45,450.0,24.207992540298928,23.632107938606783,28.623405413549918
46,460.0,24.21220910967685,23.61190675995706,28.745846819248666
47,470.0,24.213081768897336,23.59421202388554,28.86793415465735
48,480.0,24.217521165836782,23.58274136688478,28.98926062257773
49,490.0,24.218384570028586,23.563475963458444,29.10898040926046
50,500.0,24.22012107779026,23.555284494710776,29.231348517477826
51,510.0,24.22197662000526,23.53993851769209,29.34930751465236
52,520.0,24.22248003406588,23.52867818542123,29.469879755290915
53,530.0,24.22484573720229,23.522666271192573,29.58802247713379
54,540.0,24.22698163713695,23.507334457938622,29.705071961236108
55,550.0,24.228422891975626,23.502131768391695,29.826363955204375
56,560.0,24.225455831622835,23.494002744270123,29.94285083033471
57,570.0,24.230955005144494,23.490295855921868,30.056680717966874
58,580.0,24.231820032883526,23.48024171615305,30.17317554558101
59,590.0,24.230585214571228,23.478413033706513,30.292871705947633
60,600.0,24.238189341467553,23.469554810251655,30.40442301726865
61,610.0,24.232739247292145,23.470260769491105,30.51508515261208
62,620.0,24.228826404750613,23.46613701990107,30.632578348951768
63,630.0,24.244943224809763,23.45937422471486,30.74315417774574
64,640.0,24.234136828229275,23.460760736136606,30.851346245249474
65,650.0,24.24095689722326,23.462289451752408,30.96133276987318
66,660.0,24.22290038344089,23.46030262760749,31.07117854340872
67,670.0,24.25702499509621,23.45882527672089,31.17823275601165
68,680.0,24.246195061960428,23.458728934119044,31.279006366198825
69,690.0,24.241115935243005,23.457900049700537,31.39101889217601
70,700.0,24.246294213840493,23.46694790777546,31.482200202407906
71,710.0,24.246456481971634,23.45696758503256,31.595918568195536
72,720.0,24.252388708669347,23.46912648089251,31.68183582721254
73,730.0,24.24134720056273,23.466575523528043,31.787249092047762
74,740.0,24.258170691453767,23.472487316815236,31.878991904201477
75,750.0,24.25078435797549,23.472238887628155,31.969900444295543
76,760.0,24.255316901563422,23.477042125138738,32.06883334895457
77,770.0,24.259548683790058,23.48227402129997,32.140504664727786
78,780.0,24.258125537442123,23.485564912426494,32.238446478796526
79,790.0,24.2543734797472,23.490486301388074,32.318909820257154
80,800.0,24.261628746024805,23.491398500642738,32.39678445649717
81,810.0,24.26604917755995,23.509823224298614,32.45137157027583
82,820.0,24.264755429045806,23.496888709604004,32.568553690202
83,830.0,24.26805215066294,23.510148438830843,32.621120548460574
84,840.0,24.273698841717962,23.515769626415043,32.69330968234368
85,850.0,24.268973418972404,23.521109271334044,32.755022938211816
86,860.0,24.268282249795078,23.526105805778318,32.80130502562664
87,870.0,24.28090927648191,23.534462790700392,32.87303343712041
88,880.0,24.277167349455368,23.537931127364512,32.929100168734315
89,890.0,24.279516132605707,23.54599506346332,32.976654221609245
90,900.0,24.280810142282704,23.552617191860996,33.015058488928055
91,910.0,24.291156579707547,23.557468978488455,33.056692477571325
92,920.0,24.27759294130904,23.569040422809856,33.104013587360186
93,930.0,24.290501227682444,23.56932144615094,33.129819633515325
94,940.0,24.302947862868113,23.58045200736849,33.15858140944723
95,950.0,24.28345593470189,23.584239356217385,33.17860639171283
96,960.0,24.300675761548426,23.595631005559753,33.22062224594503
97,970.0,24.295286099216067,23.5993533367653,33.199681233906915
98,980.0,24.3040167882034,23.592686666576725,33.23876494202588
99,990.0,24.308724739252956,23.62821377427174,33.228814466615646
100,1000.0,,,
