,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.9386547723885078e-07,-1.6235244556793607e-06,2.2630621246004706e-07,-2.747439793411417e-05,-1.6678805802461027e-07,3.327114224406554e-07,2.575285053626262e-07,2.1649529940837585e-07,7.898728036956756e-08
2,20.0,1.2308516528902309e-06,-4.1847353149248015e-06,1.3018767010477482e-06,-4.982988491952468e-05,-6.810689061992198e-07,1.7219668747232955e-06,1.4252804725351192e-06,1.2763353006470556e-06,5.91351638448106e-07
3,30.0,3.948555872004636e-06,-5.804680565411309e-06,4.100762387431079e-06,-5.734276621100857e-05,-7.331985163904669e-07,4.705668297727021e-06,4.138531734968449e-06,4.04053629581487e-06,2.0959468374366036e-06
4,40.0,8.395911849157745e-06,-5.5008951495458215e-06,8.694725331012458e-06,-5.6685603519580066e-05,5.995880136592214e-07,8.90767148138358e-06,8.212955904324119e-06,8.590589888685215e-06,4.73671927645193e-06
5,50.0,1.3800247832732489e-05,-3.90018331976462e-06,1.4282345769759926e-05,-5.254583974665311e-05,3.230045536184492e-06,1.3593698115768609e-05,1.2932638071433659e-05,1.4139953374632264e-05,8.148692086912799e-06
6,60.0,1.9333009991438862e-05,-1.751722735503019e-06,1.9994586800888288e-05,-4.672657148622862e-05,6.65904598674528e-06,1.8214696271056516e-05,1.7654848162935665e-05,1.9824244385134998e-05,1.1860030592130666e-05
7,70.0,2.4487666472591956e-05,4.976327388012119e-07,2.5303209040122633e-05,-4.0166557833849745e-05,1.0384023857160318e-05,2.2478048257992475e-05,2.2014904663778134e-05,2.511328621382106e-05,1.550910475727956e-05
8,80.0,2.905270652386957e-05,2.6366557856419905e-06,2.9992055698780735e-05,-3.346007130392657e-05,1.4049024463763859e-05,2.6269245901816865e-05,2.587007824100156e-05,2.9788031913797224e-05,1.8886769440840468e-05
9,90.0,3.2992564542554474e-05,4.582431839553198e-06,3.402895778153199e-05,-2.6973364402289533e-05,1.7455906694427293e-05,2.9574736735678552e-05,2.9203826667713803e-05,3.3814222943951994e-05,2.190455970886437e-05
10,100.0,3.635460761579055e-05,6.313646522743291e-06,3.7466856437164355e-05,-2.09059963126828e-05,2.0521283819370352e-05,3.2430177251265165e-05,3.2058160490732605e-05,3.724351338702683e-05,2.454831701215127e-05
11,110.0,3.9215727637108013e-05,7.836894431407937e-06,4.0387897269081224e-05,-1.5346367819554154e-05,2.3230139004334552e-05,3.4890281823618925e-05,3.4495795321398645e-05,4.015729889027593e-05,2.6841976298963036e-05
12,120.0,4.1656355175241366e-05,9.170211575147546e-06,4.287669533732982e-05,-1.031302057715014e-05,2.5602495494375768e-05,3.701304971486253e-05,3.658161147471815e-05,4.263976272525305e-05,2.882507198429084e-05
13,130.0,4.3749573544268255e-05,1.0335159339184705e-05,4.5009496153909795e-05,-5.78769649132567e-06,2.767319467765882e-05,3.885250602328448e-05,3.8374764705947764e-05,4.476686908080403e-05,3.0540598701558635e-05
14,140.0,4.555774855642808e-05,1.135354130389748e-05,4.685097762810099e-05,-1.733857309764743e-06,2.948106199788923e-05,4.0455929389257514e-05,3.9926107610076154e-05,4.660312604075318e-05,3.202921902190457e-05
15,150.0,4.7132503385785626e-05,1.2245339525527287e-05,4.845440450613946e-05,1.892520674878026e-06,3.1063570389057875e-05,4.186334703449615e-05,4.127805670838623e-05,4.820168369049524e-05,3.332695181009062e-05
16,160.0,4.851586914422632e-05,1.30282973093038e-05,4.986302761889245e-05,5.135818748489638e-06,3.2454338975678965e-05,4.3108027783649657e-05,4.246546547697595e-05,4.960568492762025e-05,3.4464621079865706e-05
17,170.0,4.9741852476505683e-05,1.3717777874743449e-05,5.1111720426755116e-05,8.037829309050558e-06,3.3682718071517104e-05,4.421738059825287e-05,4.3516733916891556e-05,5.084996376621708e-05,3.546812066726959e-05
18,180.0,5.083793291003767e-05,1.4327259701894487e-05,5.222858251008668e-05,1.0636822811145335e-05,3.477375337175607e-05,4.521397756638517e-05,4.4454975213748776e-05,5.1962588715319626e-05,3.635898650869722e-05
19,190.0,5.1826314193490806e-05,1.486811473808042e-05,5.323631748147512e-05,1.2967340702600174e-05,3.574848103200627e-05,4.611632163148404e-05,4.52990007951872e-05,5.296619051434217e-05,3.715504666446348e-05
20,200.0,5.272502075214168e-05,1.5349885811054555e-05,5.4153297399245375e-05,1.5059485137076818e-05,3.6624505623724395e-05,4.693953677720075e-05,4.60641309791942e-05,5.387911728517947e-05,3.7871046393817584e-05
21,210.0,5.3548723938006265e-05,1.578046708135887e-05,5.4994463151355716e-05,1.693851851751972e-05,3.741667177260063e-05,4.769611113427116e-05,4.676294180703781e-05,5.471630517815369e-05,3.8519184331609074e-05
22,220.0,5.430943693158638e-05,1.6166927116993448e-05,5.577203136663335e-05,1.8627491631629077e-05,3.8137473604034893e-05,4.83964152736601e-05,4.740577406120621e-05,5.5489937982927335e-05,3.910958601233909e-05
23,230.0,5.5017047604993175e-05,1.6515516224415628e-05,5.649605884469738e-05,2.0147068068711656e-05,3.8797140059323475e-05,4.904898930674126e-05,4.8001128907045875e-05,5.621006181873538e-05,3.9650671064380945e-05
24,240.0,5.567975942268852e-05,1.6830849167263697e-05,5.7174854432075086e-05,2.1512826767931203e-05,3.940441846255833e-05,4.966102245310401e-05,4.855608755799837e-05,5.68849643491769e-05,4.0149472963073956e-05
25,250.0,5.6304353531329105e-05,1.711696723773197e-05,5.781530104952135e-05,2.27415651192781e-05,3.996673899625057e-05,5.023848256971993e-05,4.90765708260632e-05,5.752153467309597e-05,4.061187993288982e-05
26,260.0,5.6896514775808134e-05,1.73779825762303e-05,5.8423193276109364e-05,2.3846778682003323e-05,4.0490354186679375e-05,5.0786398095922903e-05,4.956754003091703e-05,5.812554561493396e-05,4.104285990579461e-05
27,270.0,5.7461061664236655e-05,1.7616948503770584e-05,5.900339037630888e-05,2.4837968249316803e-05,4.098050012264851e-05,5.13090413842348e-05,5.003314113989036e-05,5.870182886340151e-05,4.144661199757875e-05
28,280.0,5.800200178043518e-05,1.7836223276361006e-05,5.955997123662524e-05,2.5727811456536577e-05,4.144164256508954e-05,5.180997865423628e-05,5.04769128750823e-05,5.9254489797988564e-05,4.1826692585981095e-05
29,290.0,5.852278988846657e-05,1.8038535961102304e-05,6.00964300857847e-05,2.6525444757321342e-05,4.187765573642104e-05,5.229237520634254e-05,5.0901878954094166e-05,5.9786992322495496e-05,4.2186135262812384e-05
30,300.0,5.902637950764589e-05,1.8225471430972526e-05,6.061572359830604e-05,2.72376526547209e-05,4.229188610048698e-05,5.275888747750479e-05,5.1310591711711016e-05,6.03022955252803e-05,4.252754206175136e-05
31,310.0,5.9515292668495276e-05,1.8399185859133515e-05,6.112044042929995e-05,2.787140447851585e-05,4.268728644591614e-05,5.3211759681329036e-05,5.170525807037292e-05,6.080298382090092e-05,4.2853144969102814e-05
32,320.0,5.999168860221476e-05,1.8561344578323425e-05,6.161279132841106e-05,2.8433989004366427e-05,4.306607347880161e-05,5.365293493618741e-05,5.20878109231394e-05,6.129124821073355e-05,4.316486041775328e-05
