,temperature,B1--NaCl--rock-salt a=5.0680,B3--ZnS--cubic-zinc-blende a=5.7193,L1_0--AuCu a=2.8535,oqmd-1217434 a=4.4063
0,0.0,113.3477614899633,61.12807590518409,144.167887842171,143.35189257991536
1,10.0,113.3460421265683,61.15812016378808,144.16713435003854,143.35124773359357
2,20.0,113.34394564391859,61.32142258014591,144.151698833496,143.334775761169
3,30.0,113.34099169900738,61.58961670074453,144.08480354962245,143.25332103089892
4,40.0,113.31828824437498,61.914723614008984,143.95031576566376,143.0712141555769
5,50.0,113.26042264704955,62.270094937232834,143.75182226194184,142.78961248007977
6,60.0,113.16391989797573,62.64209328202848,143.49945730656634,142.42699109188058
7,70.0,113.03285018275102,63.02513026570565,143.20440083428204,142.00349670671315
8,80.0,112.87371278236819,63.41818190312451,142.8765364326118,141.5354943160181
9,90.0,112.69276954954685,63.82237351827194,142.5237450209364,141.03496577913867
10,100.0,112.49514134307722,64.2396027670113,142.15199254733457,140.51034452748567
11,110.0,112.2847181354146,64.67185182124722,141.7656858917404,139.96750054976582
12,120.0,112.06434778550826,65.12088545177603,141.36805136504213,139.41053014158928
13,130.0,111.83607376927216,65.58816404508381,140.9614508555022,138.84231895750523
14,140.0,111.60134616717866,66.07483941601272,140.54762224053772,138.26492591307877
15,150.0,111.36118555960273,66.58180063217802,140.12785427715636,137.67984106589952
16,160.0,111.11630523808803,67.10967578714018,139.70311185251356,137.08815801051782
17,170.0,110.86719686870279,67.6589363808344,139.27412371653895,136.49069116271227
18,180.0,110.61419326033554,68.22983530142919,138.84144632082572,135.88805482132236
19,190.0,110.35751555991305,68.8225207584559,138.40550837335724,135.28071811607455
20,200.0,110.09729897887873,69.43702948397681,137.96664249409523,134.66904325280933
21,210.0,109.83362335365688,70.0733417366515,137.52510953133387,134.05331372368468
22,220.0,109.56652197699009,70.73129414936875,137.08111511902476,133.4337515142556
23,230.0,109.29599934251266,71.41079094625437,136.63482229365283,132.81053342666382
24,240.0,109.02203818354234,72.1115096887139,136.18636121500745,132.1838010061972
25,250.0,108.7445996931265,72.83328998519526,135.7358362658493,131.55366762512165
26,260.0,108.46364067469507,73.57565285138224,135.2833312158191,130.92022465010248
27,270.0,108.17910391987716,74.3387117024431,134.82891361220484,130.28354612178762
28,280.0,107.89093068387292,75.12166463562549,134.37263751556543,129.64369244930162
29,290.0,107.59905486885161,75.92425633653092,133.9145471588126,129.00071170950633
30,300.0,107.30341022299136,76.74690141277334,133.45467737687244,128.35464343505964
31,310.0,107.00393236078982,77.58828416877539,132.99305600988203,127.70551877679897
32,320.0,106.70054869399013,78.4484103112867,132.5297057830568,127.0533636438683
33,330.0,106.39319541236928,79.32682491427792,132.0646440714294,126.39819690793396
34,340.0,106.08180064449417,80.22328791083119,131.59788394564748,125.74003574789488
35,350.0,105.76630411638033,81.13752004963816,131.12943570715345,125.07888959658526
36,360.0,105.44663654795657,82.06874502779625,130.65930682670114,124.41476736679758
37,370.0,105.12273452713406,83.01653838157294,130.1875018618976,123.74767530555023
38,380.0,104.79453558782915,83.98115970905394,129.7140241315901,123.07761608794102
39,390.0,104.46198348060409,84.96196039453967,129.2388741456292,122.40458975779161
40,400.0,104.12501417617389,85.95877390286066,128.76205220960716,121.72859737943367
41,410.0,103.78357183305087,86.97138386752727,128.2835564360355,121.04963569163915
