,temperature,C1--CaF2--fluorite a=5.9085
0,0.0,0.0
1,10.0,0.6455867513548919
2,20.0,2.0765227814897136
3,30.0,3.650017533638326
4,40.0,5.310423355715134
5,50.0,7.041278503899994
6,60.0,8.80397386022783
7,70.0,10.56468062688243
8,80.0,12.29939381556889
9,90.0,13.992141260378403
10,100.0,15.632916685218463
11,110.0,17.216071771481335
12,120.0,18.739068913252662
13,130.0,20.201518450118872
14,140.0,21.604455673555645
15,150.0,22.94981536971936
16,160.0,24.24006121278073
17,170.0,25.47793123180436
18,180.0,26.66626736955966
19,190.0,27.80790445468387
20,200.0,28.90560036162438
21,210.0,29.96199428263273
22,220.0,30.979583911194716
23,230.0,31.960715149824814
24,240.0,32.90757995233458
25,250.0,33.822219308351976
26,260.0,34.706529346713694
27,270.0,35.56226920168604
28,280.0,36.39106974361978
29,290.0,37.19444258798985
30,300.0,37.973789009335825
31,310.0,38.73040853034717
32,320.0,39.46550705295472
33,330.0,40.18020446263545
34,340.0,40.87554167931802
35,350.0,41.55248715549404
36,360.0,42.211942838994744
37,370.0,42.8547496279108
38,380.0,43.481692350546204
39,390.0,44.093504305522416
40,400.0,44.69087139755204
41,410.0,45.274435903413206
42,420.0,45.84479990099901
43,430.0,46.40252839222647
44,440.0,46.94815214827186
45,450.0,47.482170303281755
46,460.0,48.00505272043876
47,470.0,48.51724215200889
48,480.0,49.01915621305913
49,490.0,49.51118918651713
50,500.0,49.99371367559452
51,510.0,50.46708211797331
52,520.0,50.93162817471711
53,530.0,51.387668005587344
54,540.0,51.83550144125965
55,550.0,52.275413061901325
56,560.0,52.70767319059892
57,570.0,53.13253880934187
58,580.0,53.55025440440747
59,590.0,53.96105274745604
60,600.0,54.36515561786865
61,610.0,54.76277447148033
62,620.0,55.15411106024187
63,630.0,55.539358007011884
64,640.0,55.91869933917708
65,650.0,56.292310984585555
66,660.0,56.660361232791715
67,670.0,57.02301116451396
68,680.0,57.38041505177538
69,690.0,57.73272073110763
70,700.0,58.08006995189395
71,710.0,58.42259870178941
72,720.0,58.76043751099858
73,730.0,59.09371173696617
74,740.0,59.422541830990234
75,750.0,59.74704358810791
76,760.0,60.06732838143019
77,770.0,60.38350338209592
78,780.0,60.69567176588899
79,790.0,61.00393290742882
80,800.0,61.30838256282176
81,810.0,61.60911304161204
82,820.0,61.90621336871139
83,830.0,62.199769437032046
84,840.0,62.489864151432904
85,850.0,62.7765775645748
86,860.0,63.05998700519449
87,870.0,63.340167199326764
88,880.0,63.61719038489694
89,890.0,63.891126420131606
90,900.0,64.16204288618513
91,910.0,64.4300051843208
92,920.0,64.69507662800636
93,930.0,64.95731853023558
94,940.0,65.21679028636548
95,950.0,65.47354945272735
96,960.0,65.72765182129517
97,970.0,65.97915149060786
98,980.0,66.22810093321216
99,990.0,66.47455105977296
100,1000.0,66.71855128009956
