,temperature,B1--NaCl--rock-salt a=5.0680,B3--ZnS--cubic-zinc-blende a=5.7193,L1_0--AuCu a=2.8535,oqmd-1217434 a=4.4063
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.19752484150763105,2.619515607089411,0.12248875276938163,0.0809538656810244
2,20.0,1.3814223784384165,6.035139610742244,1.1482655658392371,0.7871580470525144
3,30.0,3.030956495665179,7.649430803699052,3.246456853792322,2.5748865420282985
4,40.0,4.912362312188372,8.848630157336446,5.731150156938076,5.12080885726139
5,50.0,6.974968690455424,10.035730650722785,8.197048284979001,7.874414666288175
6,60.0,9.07489166292597,11.296640852541135,10.472434815357115,10.454052873172675
7,70.0,11.064553119088934,12.59396015264473,12.482963895781301,12.695764922951243
8,80.0,12.856310713364632,13.861185712487464,14.211377134087396,14.572051440876317
9,90.0,14.420039765311225,15.04667606155294,15.67382221908866,16.1163623135868
10,100.0,15.760990691549269,16.122717681202328,16.901679218434165,17.380717535215943
11,110.0,16.9010476530096,17.08061525969784,17.930200815192613,18.416912918482105
12,120.0,17.867432489598052,17.92343316529306,18.79274683829104,19.269876619237312
13,130.0,18.68701571996629,18.660287742472715,19.518481482719725,19.97635161634417
14,140.0,19.383911763060063,19.302700377206495,20.131875943193823,20.565588990923708
15,150.0,19.97876444547491,19.86253548744736,20.653022065857392,21.060611413131802
16,160.0,20.488814038145144,20.35095797858282,21.098236466951697,21.47948215821479
17,170.0,20.928275065847433,20.77798659493408,21.480709596542404,21.836393731528975
18,180.0,21.308798158905063,21.152371535910785,21.8110976901441,22.142542393861348
19,190.0,21.63991571028955,21.481635466017238,22.098024869543632,22.406809318734894
20,200.0,21.929433348840085,21.772187570899895,22.34849351995238,22.63628353446689
21,210.0,22.18375824032551,22.02946226248929,22.56821311199652,22.836661134022062
22,220.0,22.40816766655803,22.258058056824858,22.761860971027346,23.012549827307243
23,230.0,22.607025820169312,22.46186534245628,22.93328811306031,23.167701814095356
24,240.0,22.783957610788644,22.644178790357376,23.08568152907107,23.305192573515992
25,250.0,22.941987620449762,22.807793738027392,23.221692268378845,23.427558835126913
26,260.0,23.083651172896776,22.955087572213323,23.343536782378756,23.536905661448948
27,270.0,23.211083242239564,23.088087818599412,23.453077387116075,23.634990060155875
28,280.0,23.326089803726987,23.208528813101626,23.5518864051007,23.72328667341956
29,290.0,23.430205280683,23.317898746150288,23.641297521975424,23.80303970514426
30,300.0,23.524738968921767,23.417478681960198,23.722447095976218,23.875304219607106
31,310.0,23.61081270354688,23.50837493352032,23.796307542141307,23.940979182943444
32,320.0,23.689391547199385,23.591545957423204,23.86371443919719,24.00083405172555
33,330.0,23.76130889840627,23.6678247367468,23.925388642736976,24.055530289021824
34,340.0,23.827287121669357,23.737937450544504,23.981954407974307,24.105638870023913
35,350.0,23.887954569354267,23.802519085312362,24.03395430938489,24.15165459911955
36,360.0,23.943859684704297,23.862126524796466,24.081861577549407,24.194007877968822
37,370.0,23.995482733987206,23.91724955666434,24.126090344088382,24.233074425069766
38,380.0,24.043245605091663,23.968320154509975,24.167004184785753,24.26918334059842
39,390.0,24.08752002285889,24.015720328558547,24.20492327230643,24.302623827982046
40,400.0,24.128634462842854,24.05978878538404,24.2401303881125,24.33365081986022
41,410.0,24.166879990882478,24.100826593946003,24.27287599456687,24.36248970629844
42,420.0,24.202515212813964,24.13910202023625,24.303382529673833,24.389340324146346
43,430.0,24.235770484220524,24.17485466435143,24.33184805637742,24.41438033570719
44,440.0,24.266851502687167,24.2082990106216,24.358449373909508,24.43776810058324
45,450.0,24.29594238294397,24.239627482462687,24.383344679154497,24.45964512523209
46,460.0,24.323208297421345,24.269013078153034,24.406675850290608,24.48013815933423
47,470.0,24.348797750464772,24.296611651001136,24.428570412289226,24.499360995676344
48,480.0,24.37284454263291,24.322563886966332,24.449143233543424,24.517416020268914
49,490.0,24.395469472086173,24.34699702415063,24.4684979945835,24.53439555135599
50,500.0,24.41678181219884,24.370026351518305,24.4867284629542,24.5503829993771
51,510.0,24.436880598192033,24.3917565182613,24.50391960278075,24.565453874618203
52,520.0,24.455855750292443,24.41228268039191,24.52014854291665,24.579676664882093
53,530.0,24.473789056577445,24.43169150705141,24.535485423797187,24.593113601925047
54,540.0,24.49075503506919,24.45006206559541,24.549994139944335,24.605821332404943
55,550.0,24.506821691634162,24.467466601744952,24.56373299251112,24.61785150666536
56,560.0,24.522051187772615,24.483971228640872,24.576755264022747,24.629251296599357
57,570.0,24.53650043024336,24.499636536653107,24.58910972570357,24.640063852172954
58,580.0,24.550221592792806,24.514518134121495,24.60084108622775,24.650328704731912
59,590.0,24.563262578698517,24.528667127756574,24.61199038946643,24.660082124048415
60,600.0,24.575667431658804,24.54213055020683,24.622595367719946,24.669357435056874
61,610.0,24.58747670149772,24.554951741296296,24.63269075601356,24.67818529938013
62,620.0,24.598727770225178,24.567170688539065,24.642308572270466,24.68659396603341
63,630.0,24.60945514329304,24.578824331800366,24.65147836751676,24.69460949509972
64,640.0,24.619690710198416,24.589946836315058,24.660227449701324,24.702255957639807
65,650.0,24.62946397805349,24.600569837753003,24.668581084265664,24.709555614676475
66,660.0,24.638802281275385,24.61072266254332,24.676562674164497,24.716529077711762
67,670.0,24.64773097012276,24.620432526232044,24.68419392170635,24.72319545291872
68,680.0,24.656273580491288,24.629724712355202,24.69149497427286,24.729572470872267
69,690.0,24.664451987043677,24.638622733948214,24.69848455571909,24.73567660344915
70,700.0,24.672286541520013,24.64714847960751,24.705180085037142,24.74152316932784
71,710.0,24.67979619784559,24.655322345734046,24.711597783674947,24.747126429332365
72,720.0,24.686998625438033,24.663163356450877,24.717752772722168,24.752499672725055
73,730.0,24.69391031197455,24.670689272472,24.72365916104046,24.75765529541375
74,740.0,24.700546656723454,24.677916690063654,24.729330125293057,24.762604870923024
75,750.0,24.706922055410097,24.68486113112051,24.73477798270875,24.767359214890917
76,760.0,24.71304997748153,24.691537125242572,24.740014257312293,24.77192844374531
77,770.0,24.71894303653657,24.697958284623432,24.74504974030067,24.776322028161673
78,780.0,24.724613054603278,24.704137372442318,24.74989454513387,24.780548841817915
79,790.0,24.730071120864846,24.7100863654101,24.754558157856913,24.784617205918213
80,800.0,24.735327645385077,24.715816511018964,24.759049483141258,24.788534929892755
81,810.0,24.74039240829493,24.72133838000404,24.76337688642768,24.7923093486524
82,820.0,24.745274604882653,24.72666191447476,24.767548232560753,24.7959473567172
83,830.0,24.749982886983442,24.731796472100697,24.771570921239697,24.79945543952411
84,840.0,24.75452540098109,24.736750866743947,24.77545191957433,24.802839702168672
85,850.0,24.75890982276952,24.741533405824143,24.779197792026636,24.80610589582371
86,860.0,24.763143389915363,24.74615192475162,24.782814727961938,24.809259442042734
87,870.0,24.76723293129399,24.750613818645462,24.78630856702801,24.812305455143747
88,880.0,24.771184894430764,24.75492607162025,24.789684822564777,24.815248762839516
89,890.0,24.775005370719537,24.759095283816954,24.792948703196352,24.818093925271235
90,900.0,24.778700118724455,24.763127696399042,24.796105132792558,24.82084525259006
91,910.0,24.782274585733873,24.767029214661108,24.799158768909095,24.823506821199235
92,920.0,24.78573392769616,24.77080542943961,24.80211401986493,24.826082488788643
93,930.0,24.789083027685468,24.77446163694506,24.80497506054931,24.828575908248062
94,940.0,24.792326513028577,24.77800285715151,24.80774584707338,24.83099054056188
95,950.0,24.795468771178186,24.781433850869526,24.81043013036576,24.833329666769487
96,960.0,24.798513964462376,24.784759135602208,24.813031468793252,24.835596399060865
97,970.0,24.801466043781648,24.787983000276242,24.815553239883407,24.8377936910906
98,980.0,24.804328761343623,24.791109518957356,24.81799865122732,24.839924347556554
