,temperature,B1--NaCl--rock-salt a=5.0680,B3--ZnS--cubic-zinc-blende a=5.7193,L1_0--AuCu a=2.8535,oqmd-1217434 a=4.4063
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.055820399780214046,1.0221402600547518,0.041066946135123676,0.02577041829942694
2,20.0,0.5084213742663782,4.05185892525655,0.36683987951501673,0.24166190112897445
3,30.0,1.3720391705617059,6.832191233743128,1.2047997030554212,0.8643951230831375
4,40.0,2.496289522897731,9.20004457970876,2.4761504499183458,1.9424766352270468
5,50.0,3.8117779648553567,11.300887257822183,4.022300016285469,3.3814475142744005
6,60.0,5.269758684799623,13.241050834676127,5.7215728814991,5.049530363560897
7,70.0,6.820207319333175,15.07982227245576,7.490502628987887,6.83410219117034
8,80.0,8.41710217497465,16.844905809180954,9.273296253503752,8.655816886246116
9,90.0,10.02389590721517,18.546941601378133,11.034061444826726,10.464332231574824
10,100.0,11.614475104806324,20.188981235950447,12.750916495518494,12.230019966747108
11,110.0,13.171614312855839,21.77150229567731,14.411499946052661,13.936796903173782
12,120.0,14.684790510755585,23.294652226502595,16.00970448836327,15.577033327664994
13,130.0,16.148206196403393,24.75905859132078,17.54340960561017,17.148214564027807
14,140.0,17.55925685528128,26.165990856521542,19.012959820806127,18.65083210236987
15,150.0,18.91742667918235,27.517271461165585,20.42016659631796,20.08707649425857
16,160.0,20.22352361700961,28.815117542664275,21.767664470185096,21.460036559959534
17,170.0,21.479161756340734,30.061987011081662,23.05850156173175,22.773213884664738
18,180.0,22.686416595789183,31.26045328446889,24.295883121667174,24.03023254443665
19,190.0,23.84759849458949,32.413112225398365,25.483014213144397,25.234669446077113
20,200.0,24.965105894655203,33.522517218809696,26.623006220967472,26.38995904235838
21,210.0,26.04133198803186,34.59113641191606,27.71882421492072,27.49934373904791
22,220.0,27.078607000994932,35.621326437623225,28.77326025849342,28.56585215497543
23,230.0,28.079164093570824,36.61531794364688,29.78892300069206,29.59229411365031
24,240.0,29.045120817722125,37.57520932877782,30.76823729558178,30.581265424439813
25,250.0,29.97847073157581,38.50296602479931,31.71344980783165,31.5351581250811
26,260.0,30.881081549226394,39.400423405184,32.62663800284979,32.45617349972391
27,270.0,31.75469740286372,40.26929196293104,33.50972085888791,33.34633622266955
28,280.0,32.60094359894031,41.111163812069314,34.364470251004406,34.20750863290486
29,290.0,33.421332792612574,41.927519864684335,35.19252235653223,35.041404558526004
30,300.0,34.217271870614674,42.71973724697477,35.995388692077015,35.84960237111892
31,310.0,34.99006907986128,43.489096667100014,36.7744665609996,36.63355711341175
32,320.0,35.74094110599311,44.2367895519175,37.53104879909988,37.39461164430991
33,330.0,36.47101991851247,44.963924841814574,38.266332775343514,38.13400680622347
34,340.0,37.18135927467256,45.67153538241697,38.98142864750344,38.85289065486211
35,350.0,37.872940824721,46.36058388540857,39.67736689842574,39.55232681066333
36,360.0,38.54667979417029,47.03196845288741,40.35510519336614,40.2333019998871
37,370.0,39.20343024049887,47.686527674122786,41.0155346061775,40.89673285585632
38,380.0,39.84398989510891,48.32504531248462,41.65948526497165,41.54347204956887
39,390.0,40.46910460968244,48.948254605569424,42.28773146771268,42.17431381541703
