,temperature,B1--NaCl--rock-salt a=5.0680,B3--ZnS--cubic-zinc-blende a=5.7193,L1_0--AuCu a=2.8535,oqmd-1217434 a=4.4063
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.7737582631296138e-06,-5.459022248009704e-06,-9.984893901036774e-09,2.6202698858965225e-07
2,20.0,-3.823181509953942e-06,-1.8925599836714524e-06,8.519577575573874e-07,1.5866137123903032e-06
3,30.0,-4.396387880041592e-06,9.639516561059598e-06,3.3546495780090464e-06,4.864032389602533e-06
4,40.0,-3.0097476457105887e-06,2.2226082200105907e-05,7.066474825730037e-06,9.894265936575531e-06
5,50.0,-1.9500895155191452e-07,3.3994943384006574e-05,1.1178603603204325e-05,1.566717413006074e-05
6,60.0,3.361589599908842e-06,4.4718646036060274e-05,1.5200542051702889e-05,2.13014499438067e-05
7,70.0,7.094227718386624e-06,5.435120794712066e-05,1.8885452564873773e-05,2.6349428141699117e-05
8,80.0,1.0654276480366174e-05,6.285520692368537e-05,2.2137026582234086e-05,3.0683922237471494e-05
9,90.0,1.3876861937985688e-05,7.023015495345257e-05,2.4947588048914603e-05,3.433778090388214e-05
10,100.0,1.6712481969941695e-05,7.652434654727724e-05,2.7353631683190182e-05,3.740275826548293e-05
11,110.0,1.9171885861588156e-05,8.181928610321798e-05,2.9408127220746386e-05,3.9980741544478905e-05
12,120.0,2.12918852368185e-05,8.62118972020407e-05,3.1165848288783785e-05,4.2164336097903365e-05
13,130.0,2.3117205935746963e-05,8.980483446205097e-05,3.2676800524719996e-05,4.403124989464259e-05
14,140.0,2.46919019127311e-05,9.26975640757051e-05,3.398399920211012e-05,4.5644357898765534e-05
15,150.0,2.6055778003115985e-05,9.497783407998535e-05,3.512334340356587e-05,4.705365748665593e-05
16,160.0,2.7243035190204713e-05,9.672679180934604e-05,3.6124264431066557e-05,4.8298688159815127e-05
17,170.0,2.828238023145557e-05,9.801351055022482e-05,3.701073889329223e-05,4.941070088728629e-05
18,180.0,2.91980127101892e-05,9.889645195668449e-05,3.780229257138992e-05,5.0414447645731364e-05
19,190.0,3.0009685498649086e-05,9.943068354731725e-05,3.851473416559971e-05,5.1329643868304115e-05
20,200.0,3.073389495813578e-05,9.966575801196127e-05,3.916097090691484e-05,5.217211801234565e-05
