,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
0,0.0,138.84541891130482,126.00914493801824,138.23507260528987,51.73515951093437,100.7752964123879,131.36889274747992,131.29838064524995,138.43234535432887,108.98917346463159
1,10.0,138.8447720465126,126.007277301947,138.23464482043744,51.74655846547044,100.77215260530345,131.3675673288699,131.29797229450307,138.43191372300996,108.98896305705948
2,20.0,138.83549280837744,125.99884820904502,138.2259624035877,51.85887374706362,100.75209217997904,131.34288061538788,131.28867394250736,138.42338247166526,108.9846443377685
3,30.0,138.78949050035942,125.98322868773135,138.18013320792545,52.099086623890855,100.71133374988324,131.2622382130699,131.24378530687864,138.3782652450952,108.96368681326305
4,40.0,138.6765352025166,125.95638813683959,138.065475570064,52.43232675980135,100.64441281992998,131.1157803134614,131.1412722956962,138.26496001711237,108.91241962952321
5,50.0,138.4882492019414,125.91703536205665,137.87327997114744,52.828208915681074,100.54462596352442,130.9083825747582,130.9780623195833,138.07449694209862,108.82443338323918
6,60.0,138.2326659519644,125.86717406933697,137.61208918785195,53.26604752646066,100.41029547953161,130.64994726064063,130.76200156382652,137.81520340335868,108.70049577951575
7,70.0,137.92309024749636,125.80974532133034,137.29582987420713,53.73276887736566,100.24441149069453,130.35079538512548,130.50366440258517,137.500902763871,108.54526421418058
8,80.0,137.57220569975163,125.7473998816714,136.93764311218143,54.220319933780445,100.05203547232345,130.01989166443354,130.21271326347681,137.14469686866693,108.36447101251359
9,90.0,137.1902280663779,125.68219720095816,136.5480247149694,54.72359894437282,99.83840768139851,129.66440610526004,129.89689462007436,136.7570692116926,108.16344939352953
10,100.0,136.78483021800318,125.61563927989697,136.13480381404545,55.23915057717079,99.60809224582076,129.2898389108306,129.56208297710754,136.34584620756445,107.94662123981777
11,110.0,136.3616091465485,125.54877491334841,135.7036594238854,55.76442916737416,99.36475822135439,128.90032513000227,129.21262984807356,135.91670708238877,107.71745818109589
12,120.0,135.92460956104952,125.48230812364221,135.25867687698596,56.29742428102942,99.11123864716753,128.49894964764198,128.8517350735765,135.4737381686981,107.4786171220205
13,130.0,135.47675791056434,125.41668150534925,134.80280067716888,56.83647297375731,98.8496799351654,128.08801390110574,128.4817549444177,135.0198850546397,107.23211126621516
14,140.0,135.02018542996933,125.3521483247433,134.33816905067306,57.3801554535761,98.58169375221611,127.66924263211708,128.10443559823614,134.5572867577775,106.97946428588246
15,150.0,134.55645972187935,125.2888231394065,133.8663505230639,57.92725392652539,98.30848977086929,127.2439380546105,127.7210826007684,134.0875127625552,106.72183387265487
16,160.0,134.08674676620547,125.22672089615986,133.38850932466778,58.4767171241393,98.03097651339797,126.8130917583258,127.33268228088714,133.61172781056231,106.46010564526998
17,170.0,133.6119237508138,125.1657876583691,132.90552009543754,59.02763953041967,97.74983852465434,126.37746589397294,126.93998803889325,133.1308069547365,106.19496279528452
18,180.0,133.13265865403676,125.10591889782278,132.41804749424523,59.57925003978066,97.4655949545247,125.93765197959416,126.54358138839461,132.64541563918849,105.92693725349358
19,190.0,132.6494658701855,125.04698151857934,131.92660282216897,60.13088836425868,97.17864047584054,125.49411432977969,126.1439164205116,132.1560656157898,105.65644707283644
20,200.0,132.1627456029525,124.98881799369741,131.43158371620606,60.68200209564427,96.88927615343742,125.0472198629752,125.74135103694141,131.66315470253002,105.38382393082925
21,210.0,131.67281280684833,124.93126097047964,130.93330246447357,61.23213012187365,96.59773200759328,124.59726139242488,125.33617006716048,131.16699564306364,105.10933342574961
22,220.0,131.1799170959152,124.87413258694326,130.4320067359303,61.7808950038836,96.30418490932428,124.1444744177273,124.92860272384398,130.66783648469718,104.83319006523321
23,230.0,130.68425873227127,124.8172560912978,129.92789456335854,62.32798506493308,96.00877048487841,123.68905042194348,124.51883472071529,130.1658755231086,104.55556868430025
24,240.0,130.1859989460239,124.7604553203479,129.4211260198546,62.87316154503471,95.71159096432419,123.23114501506583,124.10701731545373,129.66127318358156,104.27661273953326
25,250.0,129.6852695708395,124.70355429165228,128.91183070638252,63.4162243857588,95.41272499624523,122.77088738241295,123.69327543115759,129.15415925275266,103.99644103722851
26,260.0,129.182177323258,124.64638076786973,128.40011462127242,63.95703937925548,95.1122307304207,122.30838274423535,123.27771237510149,128.64464032116166,103.7151523867529
27,270.0,128.67681092021465,124.58877230245882,127.88606527595296,64.49550543793586,94.81015249987355,121.84372015016464,122.86041452942521,128.13280376850022,103.43282989098576
28,280.0,128.1692434937366,124.5305666237778,127.36975466385876,65.03154933423325,94.50652005125491,121.37697237954767,122.44145354767778,127.61872185147107,103.14954346124142
29,290.0,127.65953518626854,124.47161082105278,126.85124234855137,65.56514959709432,94.20135517571464,120.9082012074447,122.02089068936728,127.10245469921861,102.86535265403715
30,300.0,127.14773681869517,124.41175689882893,126.33057822916126,66.09628985470329,93.89466965800736,120.4374588811538,121.59877701380728,126.5840518766315,102.5803079851908
31,310.0,126.633890425294,124.35086077985596,125.80780317723932,66.62498613702333,93.58647188284475,119.96478942206257,121.17515641567273,126.06355507632968,102.29445311316397
32,320.0,126.11803169722906,124.28879052156522,125.28295256045061,67.15126451821767,93.27676319770526,119.4902295424598,120.75006583728978,125.54099943910602,102.00782531826887
33,330.0,125.60018956648861,124.22541551109273,124.75605507631359,67.67518078191902,92.96553871083057,119.0138096623424,120.32353772603985,125.01641369921632,101.720457007711
34,340.0,125.08038887278191,124.16061034987804,124.22713467488558,68.19679810449549,92.65279575342169,118.53555677530676,119.8955980286685,124.48982263245013,101.43237639410228
35,350.0,124.55865043468789,124.09425874168086,123.69621166781116,68.71607481198339,92.33852308532721,118.05549373925614,119.46627146973269,123.96124583340543,101.14360791430833
36,360.0,124.03499104417853,124.02624680052729,123.16330205125276,69.23329133213758,92.02271083638017,117.57363839779592,119.03557732549835,123.43070076437044,100.85417296751537
37,370.0,123.50942441531427,123.95646778956835,122.62842046743941,69.74843082557572,91.70534617924717,117.09000701386529,118.60353285053364,122.89820110358845,100.56409049294219
38,380.0,122.981963536819,123.88482026337205,122.09157743028246,70.2616183435738,91.38641048733959,116.60461262849691,118.17015309171845,122.36375803902719,100.273376742166
