,temperature,B1--NaCl--rock-salt a=5.0680,B3--ZnS--cubic-zinc-blende a=5.7193,L1_0--AuCu a=2.8535,oqmd-1217434 a=4.4063
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.26815210070187684,2.1381898998513504,0.14537183484670893,0.09766126262944368
2,20.0,1.410943381122879,5.20187165001993,1.14356856895649,0.7956408077271331
3,30.0,3.0690783160661974,6.850863587069472,3.2326831438708226,2.5894368893737743
4,40.0,4.993472081598033,8.07825819721104,5.763135284314808,5.205425698229656
5,50.0,7.108195048124791,9.326675055598516,8.281566709056989,8.038957215530145
6,60.0,9.25158827233237,10.681287056272673,10.600106600093925,10.682963968100664
7,70.0,11.271713401670043,12.097547175321463,12.64482776722053,12.974582179303672
8,80.0,13.083861716575818,13.502605208335794,14.401665793661559,14.892326349165554
9,90.0,14.661881652661025,14.840824674036758,15.889293457874729,16.474047023540088
10,100.0,16.013988874307795,16.080613323200346,17.140650128518896,17.77423828144759
11,110.0,17.16385854809325,17.20901444536623,18.19189317416674,18.84596963249199
12,120.0,18.139638743704488,18.226218990227885,19.076886920211674,19.734797920683178
13,130.0,18.96873330555975,19.138619964159357,19.82508496959135,20.477773502824054
14,140.0,19.675502742126916,19.95656947630864,20.46111826494497,21.104295782277134
15,150.0,20.28075317273278,20.68715981317221,21.005190916808562,21.63742398219009
16,160.0,20.801627564084505,21.345312936312204,21.473618209315752,22.095275822657957
17,170.0,21.25235122486099,21.931814681188598,21.879674350666367,22.49202009515209
18,180.0,21.644763156272717,22.46182446278948,22.23400894710216,22.83885158680649
19,190.0,21.987877983301626,22.939505779929416,22.54520772934838,23.144636350328554
20,200.0,22.290131083494956,23.373948603076045,22.820339483754964,23.416525257780112
21,210.0,22.557241503980503,23.760767872237043,23.065069873895187,23.66005338335568
22,220.0,22.795000543527966,24.12346116793574,23.2840691114293,23.879975132205345
23,230.0,23.007600067115305,24.435472492417553,23.48120696939785,24.080009058426477
24,240.0,23.198070284209596,24.73875972048027,23.65966681427146,24.263180988892003
25,250.0,23.370639188681857,24.984920456070363,23.822075474684116,24.43205709873214
26,260.0,23.526521169913273,25.275225990776825,23.970667744140535,24.588767748401892
27,270.0,23.668879033307846,25.442697905449016,24.107261870552545,24.735103058420844
28,280.0,23.798667306614757,25.654967145648797,24.23353569402143,24.87243300616625
29,290.0,23.91806619324478,25.93103003834881,24.350677393414934,25.002164075293916
30,300.0,24.02851162212988,25.981302230440214,24.459905081774778,25.125232417785565
31,310.0,24.129827049647666,26.18049216797187,24.56225475110157,25.242722268409434
32,320.0,24.224965035954657,26.308457980794255,24.65844142494528,25.355153641698045
33,330.0,24.31262517695329,26.451464385365252,24.74920959868052,25.463638556621248
34,340.0,24.395981113957543,26.577928383018456,24.83528031260513,25.568106442282506
35,350.0,24.47298268319648,26.626151699288673,24.917136579470284,25.669736447059
36,360.0,24.54611433472954,26.71169633786173,24.995196093905488,25.768718875861914
37,370.0,24.615177931457918,26.884006898165612,25.07002473771966,25.865318972318917
38,380.0,24.681361305294406,26.918401249185116,25.141775645796454,25.95995164846728
39,390.0,24.743044221212404,27.013945630640738,25.211048574090317,26.053299165796208
40,400.0,24.80279899992968,27.094590792338764,25.277870936597,26.145034848090305
41,410.0,24.859894482017737,27.08976988333059,25.342737946865675,26.235878124492466
42,420.0,24.914844924056347,27.1504564129238,25.40556663967145,26.32560739783288
43,430.0,24.966968278960866,27.224047908433924,25.46690688660291,26.415381247953732
44,440.0,25.018668316447883,27.3923191585628,25.526691026688667,26.50390937734857
45,450.0,25.067396587407135,27.012837235700882,25.58532176166587,26.59254744938839
46,460.0,25.11516518518229,27.637345435281297,25.642537764211017,26.68133761244375
47,470.0,25.163035139950846,27.56830971827811,25.69898269739249,26.76969525888442
