,temperature,L1_2--AuCu3 a=3.7496,mp-1184011 a=3.7740,oqmd-325327 a=5.3077
0,0.0,0.0,0.0,0.0
1,10.0,0.05314602228567848,0.06383468193735821,0.05581515503809693
2,20.0,0.7114703554372838,0.6575219550556513,0.6174787295347893
3,30.0,2.5180373644718315,2.1810469053107746,2.14249477569091
4,40.0,4.998963984824809,4.433536382981627,4.416457127237608
5,50.0,7.631740828190172,6.97786556917873,6.979631897619815
6,60.0,10.105565293064826,9.453757209265596,9.467746990798485
7,70.0,12.28244893436022,11.674510208361115,11.69535267554326
8,80.0,14.131709830172433,13.58205990687568,13.606137418643046
9,90.0,15.6754417803559,15.185498381527582,15.210563802975303
10,100.0,16.955158640831442,16.52085027813788,16.545590518671748
11,110.0,18.015142707507774,17.630507955717416,17.65420658870392
12,120.0,18.89552958403276,18.55434761533718,18.576653855661284
13,130.0,19.63021499454107,19.326688071074866,19.347467826106673
14,140.0,20.246862210403165,19.97585374677327,19.9950969054301
15,150.0,20.767679263763906,20.524750906736767,20.542514953495335
16,160.0,21.210372510795146,20.991736611124473,21.00811295358237
17,170.0,21.589039508809343,21.391481737994052,21.406575972657436
18,180.0,21.914925195103955,21.735722239080072,21.749642869555615
19,190.0,22.197032838666036,22.033875742683158,22.04672797687394
20,200.0,22.44260610407307,22.293533029930447,22.305415599969677
21,210.0,22.657505027079242,22.520844056673056,22.531847814339972
22,220.0,22.846497846493463,22.720819130495077,22.731026664299456
23,230.0,23.01348735870436,22.89756343207582,22.907049252313055
24,240.0,23.161686796850958,23.05445980251272,23.063290822997878
25,250.0,23.293756945618476,23.194311597450533,23.202547753495423
26,260.0,23.411913495161425,23.319454762335017,23.327149671856183
27,270.0,23.5180115043879,23.43184615997737,23.439047775377617
28,280.0,23.61361220116978,23.533133527090005,23.53988475012356
29,290.0,23.70003609733309,23.62471116714926,23.631050413610787
30,300.0,23.778405451235564,23.707764520916708,23.713726230569147
31,310.0,23.84967839742914,23.78330602337816,23.78892111540372
32,320.0,23.91467652440412,23.852204100566883,23.857500377446517
33,330.0,23.974107273947308,23.915206738333872,23.920209242333637
34,340.0,24.028582226465755,23.97296073449241,23.977692061412373
35,350.0,24.078632101076053,24.02602750095221,24.0305080758083
36,360.0,24.12471911904638,24.074896094851407,24.07914441393443
37,370.0,24.167247240742537,24.119994013276386,24.124026856671918
