,temperature,A1--Cu--fcc a=4.0729,A15--beta-W a=5.2107,A3'--alpha-La--double-hcp a=2.8786,A3--Mg--hcp a=2.8773,A4--C--dc a=5.9967,Ah--alpha-Po--sc a=2.6720,mp-989737 a=2.8782,oqmd-1214769 a=10.0068,oqmd-1214858 a=7.0440,oqmd-1215927 a=4.5344
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.295167030331585,0.4654532226101658,0.2492408207067087,0.25069201673509045,2.993410919178325,0.6602248038661138,0.2500566218941873,0.6582596859580321,0.34786241758699415,0.3982617163473326
2,20.0,2.0981181475243513,3.1169581372983406,1.9488423376081316,1.9556199415257545,6.343239567482137,2.9011106981014056,1.9512795996513386,3.120604831007292,2.4646161005735894,2.5797071059746983
3,30.0,5.663802524154466,6.981398469427185,5.492409081122423,5.508561090802441,8.202460770768331,5.768393945338294,5.497878457042196,6.52539495811475,6.1040855108588765,5.515230288296612
4,40.0,9.546405883881352,10.477543062487825,9.41388380300244,9.432234466815421,10.052255005475445,8.776977885265396,9.420039262132631,9.894955362323584,9.783673535774943,8.263721438863804
5,50.0,12.861877473398962,13.267495952872382,12.773060415740481,12.789165041080711,12.041391024424177,11.588131235460951,12.77843953872629,12.808075019615535,12.87684572274688,10.76869370989108
6,60.0,15.458351618745432,15.431553002660806,15.401787848787228,15.415041882255075,13.974041050235261,13.993065596026975,15.406197636258328,15.179005668033177,15.31607776957044,12.982183075126063
7,70.0,17.440861685122034,17.11050174248984,17.405586784169124,17.416608788022838,15.713889590886653,15.954305326042524,17.409230749958557,17.06072376382672,17.20201114057648,14.870283573116565
8,80.0,18.954801783127056,18.423428271119587,18.933226086602858,18.942773578131103,17.218619113272908,17.521742642834695,18.93635751134324,18.544408404554957,18.65915043841216,16.443369827084936
9,90.0,20.123833140118617,19.460193095944014,20.11119498019994,20.119833248930032,18.496045881023612,18.768886115632508,20.114004996687044,19.71827396709819,19.79424602095024,17.739053316070667
10,100.0,21.04083794488097,20.28724109745227,21.034166547797916,21.042361088213383,19.5767244073797,19.764857466610902,21.03680663492406,20.655024681758064,20.689399830411915,18.803040775717506
11,110.0,21.772706679295396,20.953521907471018,21.770207520495063,21.778236666033752,20.49168855892314,20.56670414834966,21.772765741478334,21.410740142982675,21.405224240506044,19.67871349364075
12,120.0,22.36718675088405,21.495521735615863,22.36769585172396,22.37578384849276,21.267921012618903,21.21849787127262,22.370256686625893,22.02771066659155,21.985954405903076,20.403208912941572
13,130.0,22.858444994864143,21.940616802444158,22.861246580192002,22.869557022521345,21.94121267418996,21.754171275655466,22.863857003729184,22.537696322445537,22.4638151068657,21.006799392037127
14,140.0,23.27116078506468,22.309150814444298,23.275814333708546,23.284444194820566,22.517709947584954,22.19884424078021,23.278492836559522,22.96407113647776,22.86247033229527,21.513576775782493
15,150.0,23.623373499685993,22.616983581736214,23.62953856981222,23.638646833483673,23.020197269970993,22.572095392597433,23.632373666324025,23.32474032197279,23.199449102837065,21.94252271378378
16,160.0,23.928504824076594,22.875898558358788,23.936029264113444,23.945617236985655,23.46064277927463,22.88848562886608,23.938974449268315,23.632561927710384,23.487854863362063,22.30854895855284
17,170.0,24.19654968020572,23.0952184888074,24.205289601005273,24.215465045268587,23.84863585105137,23.159230207966697,24.20843849306201,23.898872996887526,23.737657705540425,22.623380067743177
18,180.0,24.435172211436733,23.282462326112842,24.44504591065957,24.455894047590373,24.193246638535804,23.392887266758493,24.44837049948065,24.130379350184217,23.956485922403953,22.89627643656334
19,190.0,24.65030159794758,23.44283776893581,24.661296032184104,24.67278740294922,24.499085617359352,23.596557980980403,24.664800529505918,24.334028365141922,24.150161129050318,23.134603487946915
20,200.0,24.84644373878199,23.581234491920217,24.858504363876946,24.870810631786945,24.771354368711133,23.775171990310483,24.862283260020927,24.5145015742639,24.323404484222436,23.344230303855344
21,210.0,25.027280662341987,23.70127738067631,25.040490775820956,25.053585723687057,25.013429587191272,23.933713653449313,25.044486581984902,24.674495981328064,24.47979974899651,23.529899166087006
22,220.0,25.195775039851856,23.805489316459393,25.209976177228043,25.223891134331737,25.238649651255475,24.074501003468704,25.214270342062253,24.81918200502886,24.622296329905137,23.695385302067134
23,230.0,25.354097759203498,23.897035097058524,25.369477976922123,25.384284935926853,25.434337685629824,24.201419170710853,25.3739829444836,24.949426083636634,24.753165584440616,23.84391510724956
24,240.0,25.504209826131607,23.976985663612062,25.520739016262226,25.536578067970368,25.607786453064175,24.315668985273938,25.525556876924973,25.067816736766943,24.874478836962155,23.977905569323312
25,250.0,25.647718716862975,24.047347736209755,25.665430960138945,25.682113835566618,25.77421517693883,24.419884589036748,25.67055595448845,25.176139415754083,24.987669882307667,24.099618727529414
26,260.0,25.78581865612572,24.1097534367274,25.80475469650564,25.82272950425288,25.917200888144432,24.515705606034505,25.81025129867453,25.27530032914524,25.093975469861288,24.21063319399009
27,270.0,25.91985751838934,24.164867891293863,25.939953618250183,25.958842053427308,26.0444807969815,24.602794167253666,25.945856679778664,25.36510662468711,25.194676320889844,24.312624834202825
28,280.0,26.05019169940049,24.213473143675305,26.0717958323905,26.092006533083516,26.165621485159924,24.685110525456103,26.07790125146588,25.44973224044149,25.290464347544198,24.406662666928696
29,290.0,26.178263855049508,24.25732766705404,26.201132886270752,26.222325281709484,26.345721477541442,24.760333812764998,26.207782785207716,25.529782194930256,25.382229508439917,24.49384239502591
30,300.0,26.304379383945758,24.29604999061722,26.328676613672464,26.351470338276155,26.29358251959923,24.831222117195445,26.335530309168483,25.59937786654016,25.470548547724068,24.57499914925651
31,310.0,26.42902756079751,24.330410731346316,26.4549880820549,26.47867669833051,26.4674323940275,24.898430630684608,26.462460826008066,25.671423331000117,25.55600702946486,24.651059351838093
32,320.0,26.553088486790273,24.3614350035556,26.580417375859618,26.605998852231526,26.50480086947436,24.96171806931051,26.588302947482315,25.733974588359214,25.63903950637314,24.722406172666204
33,330.0,26.676756576260985,24.389069316213543,26.70576347158239,26.732698812939972,26.624353839746867,25.02064833709395,26.71407828895895,25.789014078386135,25.72025828684133,24.78980142742479
34,340.0,26.80050548341535,24.414090902511326,26.831224875001343,26.85948325772595,26.655969678158616,25.079305847111574,26.840220830553726,25.848022552994745,25.799672047591056,24.853639423488872
35,350.0,26.924391311370353,24.436063245249386,26.957164939556982,26.98751744706631,26.712031596954372,25.133817324274577,26.966300236044,25.900810292379838,25.877708687962645,24.914335592803656
36,360.0,27.049880498854744,24.45657398611494,27.084202672376986,27.115721201277626,26.77023814091901,25.186570797877803,27.094239761022006,25.94486862768314,25.954884414361615,24.972312952921918
37,370.0,27.175547759709435,24.47373964766563,27.21196572372981,27.24569006706705,26.8094174473018,25.23802637258024,27.22260106832613,26.00077366003865,26.03136683246366,25.027832492502863
38,380.0,27.303157797261616,24.4902569488046,27.341661296851875,27.377102699887214,26.867370543131933,25.287318636025816,27.35281537293209,26.032201039394344,26.10687999809464,25.08113665249012
39,390.0,27.432337941104567,24.50510342528141,27.473239809738175,27.510519409331987,26.85297047045728,25.335578583981388,27.48477407441007,26.079627511494834,26.182427453559246,25.13267395955266
