,temperature,C1--CaF2--fluorite a=5.9085
0,0.0,-2.7768767223428084
1,10.0,-2.776900305748665
2,20.0,-2.777040614928265
3,30.0,-2.7773389927693426
4,40.0,-2.7778069363608004
5,50.0,-2.7784538876010005
6,60.0,-2.7792855194650152
7,70.0,-2.7803034070881716
8,80.0,-2.781506054256834
9,90.0,-2.7828898805331024
10,100.0,-2.784449966233739
11,110.0,-2.786180595766288
12,120.0,-2.788075646247788
13,130.0,-2.7901288583656574
14,140.0,-2.7923340184053598
15,150.0,-2.7946850755527626
16,160.0,-2.7971762130831253
17,170.0,-2.799801888084334
18,180.0,-2.8025568496484965
19,190.0,-2.805436142318425
20,200.0,-2.8084351011825377
21,210.0,-2.811549341513744
22,220.0,-2.8147747442386297
23,230.0,-2.818107441152468
24,240.0,-2.821543798761507
25,250.0,-2.825080402012456
26,260.0,-2.8287140393056394
27,270.0,-2.832441688152372
28,280.0,-2.8362605007014263
29,290.0,-2.840167791265513
30,300.0,-2.8441610246672626
31,310.0,-2.8482378052270914
32,320.0,-2.8523958661801174
33,330.0,-2.856633061107159
34,340.0,-2.8609473551026157
35,350.0,-2.865336816827272
36,360.0,-2.8697996113189657
37,370.0,-2.8743339937384906
38,380.0,-2.878938303673997
39,390.0,-2.8836109581421514
40,400.0,-2.888350447807847
41,410.0,-2.893155332636045
42,420.0,-2.8980242355872776
43,430.0,-2.9029558412330188
44,440.0,-2.9079488899807826
45,450.0,-2.913002175774639
46,460.0,-2.918114542550213
47,470.0,-2.9232848815777484
48,480.0,-2.9285121282959867
49,490.0,-2.9337952613968885
50,500.0,-2.939133297937867
51,510.0,-2.944525292810962
52,520.0,-2.949970337304534
53,530.0,-2.955467555504122
54,540.0,-2.9610161037029616
55,550.0,-2.966615169195413
56,560.0,-2.9722639681840484
57,570.0,-2.977961742498693
58,580.0,-2.983707762917275
59,590.0,-2.9895013226080502
60,600.0,-2.9953417400228783
61,610.0,-3.0012283554385304
62,620.0,-3.0071605314928718
63,630.0,-3.0131376500974465
64,640.0,-3.0191591145172927
65,650.0,-3.025224346817386
66,660.0,-3.0313327853096146
67,670.0,-3.0374838878921757
68,680.0,-3.043677127572375
69,690.0,-3.0499119944450586
70,700.0,-3.0561879930141282
71,710.0,-3.0625046426431948
72,720.0,-3.0688614776169354
73,730.0,-3.075258044953426
74,740.0,-3.081693905145798
75,750.0,-3.0881686310447543
76,760.0,-3.0946818083813086
77,770.0,-3.1012330343861625
78,780.0,-3.10782191686363
79,790.0,-3.114448074644769
80,800.0,-3.1211111387006096
81,810.0,-3.127810747438872
82,820.0,-3.134546552069193
83,830.0,-3.1413182119983514
84,840.0,-3.1481253958744926
85,850.0,-3.154967780488734
86,860.0,-3.16184505434233
87,870.0,-3.168756909559033
88,880.0,-3.17570305137339
89,890.0,-3.1826831892163683
90,900.0,-3.1896970428069933
91,910.0,-3.1967443380031484
92,920.0,-3.203824808829114
93,930.0,-3.2109381940746538
94,940.0,-3.2180842432255004
95,950.0,-3.2252627099936104
96,960.0,-3.2324733555596534
97,970.0,-3.2397159459689817
98,980.0,-3.2469902554205547
99,990.0,-3.254296064310111
100,1000.0,
