,temperature,L1_2--AuCu3 a=3.7496,mp-1184011 a=3.7740,oqmd-325327 a=5.3077
0,0.0,0.0,0.0,0.0
1,10.0,0.0160012462965964,0.020093119657237406,0.017454790562844498
2,20.0,0.19215370444920601,0.19769413421935972,0.1794609862446218
3,30.0,0.788740469552436,0.7218109512272236,0.6863101542212496
4,40.0,1.843890428144799,1.6452891417108861,1.6015460918780429
5,50.0,3.2429431452014357,2.906420063793059,2.8610101110537873
6,60.0,4.856884482121684,4.400385067281291,4.356472861763305
7,70.0,6.582325011877812,6.028325707121705,5.987141808757406
8,80.0,8.346723997204125,7.715283472228684,7.677125570389982
9,90.0,10.103137944816396,9.410427151458013,9.37517898129373
10,100.0,11.823063005967107,11.081658685354403,11.049043055458345
11,110.0,13.490350958834176,12.709932071544307,12.679629562153755
12,120.0,15.096790588358408,14.284811220147981,14.256512668329568
13,130.0,16.639123257050553,15.801358257262354,15.77478527514801
14,140.0,18.11710052777773,17.258061362579458,17.23297189793863
15,150.0,19.53224530268712,18.65548958576182,18.631676870082487
16,160.0,20.88707147448564,19.995431736802214,19.972720643835654
17,170.0,22.184597335462335,21.280350274989214,21.258592972252437
18,180.0,23.428045680514256,22.513038022615635,22.492109748468636
19,190.0,24.620662116342622,23.696404891807614,23.67620018396332
20,200.0,25.765608038252186,24.833347794439383,24.813777258198424
21,210.0,26.865900632479637,25.92667369459058,25.907661293906997
22,220.0,27.924382336131956,26.97905652001888,26.96053733348346
23,230.0,28.943708569483526,27.99301552832078,27.974933901216982
24,240.0,29.92634660955362,28.970907130345477,28.953215156393057
25,250.0,30.874581058525894,29.91492500670722,29.89758128072064
26,260.0,31.79052301526721,30.827105182576478,30.81007377423796
27,270.0,32.67612112128697,31.709333912235042,31.69258351978398
28,280.0,33.53317333752667,32.56335699708824,32.54686024728185
29,290.0,34.36333875027641,33.39078966483984,33.37452253196516
30,300.0,35.16814898947556,34.19312646707011,34.177067788999786
31,310.0,35.949019025688216,34.97175086766028,34.95588194124492
32,320.0,36.70725722884296,35.72794433474399,35.712248576241855
33,330.0,37.44407464529935,36.46289483953283,36.44735749855278
34,340.0,38.16059349515361,37.17770472339397,37.16231264100594
35,350.0,38.857854918574425,37.87339793093707,37.85813933436768
36,360.0,39.53682601507461,38.55092662897722,38.53579095674374
37,370.0,40.19840622691181,39.21117724401699,39.19615499644728
38,380.0,40.84343312048605,39.85497595747403,39.84005856849599
39,390.0,41.47268761906622,40.48309370060509,40.46827342740912
40,400.0,42.08689873807157,41.09625069122675,41.081520519012265
41,410.0,42.68674787084723,41.695120553049996,41.68047411252286
42,420.0,43.27287266932687,42.280334056183925,42.26576555190195
43,430.0,43.84587056008735,42.85248251472991,42.83798666266842
44,440.0,44.40630193256997,43.41212087451425,43.39769284752729
45,450.0,44.95469303269435,43.95977052112009,43.94540590116083
46,460.0,45.491538591695594,44.49592183560114,44.481616571757435
47,470.0,46.01730421697872,45.021036522655706,45.00678689420204
48,480.0,46.53242856895844,45.53554973354352,45.52135231731992
49,490.0,47.03732534531712,46.03987200383141,46.02572364539025
50,500.0,47.532385091831316,46.534391023985464,46.520288811992955
51,510.0,48.01797685690741,47.01947325897813,47.00541450247366
52,520.0,48.49444970510859,47.495465431417486,47.48144763955265
53,530.0,48.962134103301416,47.962695881214096,47.9487167451732
54,540.0,49.42134319172119,48.4214758134355,48.40753319026395
55,550.0,49.87237395081548,48.87210044483698,48.858192342951256
56,560.0,50.31550827369647,49.31485005844475,49.300974624629546
57,570.0,50.751013952954715,49.74999097464054,49.736146482349675
58,580.0,51.17914558973295,50.17777644633089,50.16396128514776
59,590.0,51.6001454320762,50.59844748502045,50.58466015114837
60,600.0,52.014244148947434,51.01223362392769,50.9984727115943
61,610.0,52.42166154561144,51.41935362368885,51.405617817364295
62,620.0,52.82260722552182,51.8200161256342,51.80630419296765
63,630.0,53.21728120333734,52.214420257131,52.20073104254441
64,640.0,53.60587447330986,52.60275619308949,52.58908861195025
65,650.0,53.98856953673601,52.98520567730625,52.97155871061631
66,660.0,54.365540891991536,53.361942506969726,53.34831519651724
67,670.0,54.736955490167155,53.7331329833634,53.71952442731141
68,680.0,55.10297315915912,54.09893633151932,54.08534568035311
69,690.0,55.46374699875859,54.45950509129435,54.445931544121024
70,700.0,55.8194237490327,54.81498548215215,54.801428283305086
71,710.0,56.17014413414826,55.16551774370445,55.151976179633785
72,720.0,56.5160431834918,55.511236453911145,55.49770985031047
73,730.0,56.85725053190493,55.852270826611395,55.83875854579316
74,740.0,57.19389070057822,56.188744990014406,56.175246428477244
75,750.0,57.52608336008572,56.5207782475157,56.50729283371179
76,760.0,57.85394357687447,56.8484853221928,56.83501251446547
77,770.0,58.177582044455946,57.17197658616299,57.1585158708346
78,780.0,58.49710530037958,57.49135827589925,57.47790916551158
79,790.0,58.812615930038284,57.806732694517734,57.79329472619632
80,800.0,59.1242127582438,58.118198401956775,58.10477113589997
81,810.0,59.43199102942301,58.42585039390433,58.41243341198122
82,820.0,59.73604257722104,58.729780270251496,58.71637317469493
83,830.0,60.03645598429208,59.03007639379107,59.01667880599513
84,840.0,60.33331673286955,59.326824039833056,59.31343559921822
85,850.0,60.62670734681501,59.62010553733608,59.60672590031017
86,860.0,60.91670752566074,59.9100004021363,59.89662924111118
87,870.0,61.20339427121655,60.19658546277065,60.18322246526224
88,880.0,61.48684200718537,60.47993497941774,60.46657984718916
89,890.0,61.76712269229296,60.760120756354915,60.74677320462603
90,900.0,62.04430592729298,61.03721224838119,61.02387200508952
91,910.0,62.318459056277696,61.311276661565905,61.29794346667657
92,920.0,62.589647262638564,61.58237904870513,61.56905265355993
93,930.0,62.85793366001403,61.850582399787434,61.837262566494815
94,940.0,63.12337937850431,62.11594772777915,62.10263422865551
95,950.0,63.38604364650384,62.37853415004832,62.365226767075185
96,960.0,63.645983868364425,62.638398965635794,62.62509748996485
97,970.0,63.90325569813491,62.89559772867407,62.882301960156035
98,980.0,64.15791310967295,63.15018431813853,63.13689406488574
99,990.0,64.41000846326318,63.402211004193575,63.388926082157205
100,1000.0,64.65959256899325,63.651728511270306,63.638448743857566
