,temperature,L1_2--AuCu3 a=3.7496,mp-1184011 a=3.7740,oqmd-325327 a=5.3077
0,0.0,0.0,0.0,0.0
1,10.0,2.7426295436132693e-07,2.709454981574869e-07,2.538269792272492e-07
2,20.0,1.7551550453263917e-06,1.531070274332882e-06,1.507174516994817e-06
3,30.0,5.345124438592457e-06,4.5641278696598135e-06,4.597251631357597e-06
4,40.0,1.0639450710212918e-05,9.26898454585181e-06,9.40976150189476e-06
5,50.0,1.657179079533276e-05,1.4825025812787002e-05,1.5073466111230965e-05
6,60.0,2.2347566257331804e-05,2.0411528901618284e-05,2.074873674358347e-05
7,70.0,2.756778013766493e-05,2.5549669917892226e-05,2.5955949816224957e-05
8,80.0,3.2106904858470474e-05,3.0059112095635435e-05,3.051851015337853e-05
9,90.0,3.598316205543703e-05,3.3928288670910734e-05,3.442888128295178e-05
10,100.0,3.9273915990625745e-05,3.7219577313224045e-05,3.7752711025347283e-05
11,110.0,4.207137803217657e-05,4.001794980079073e-05,4.05774310251815e-05
12,120.0,4.446293245404022e-05,4.240748438026325e-05,4.298889386418287e-05
13,130.0,4.6524188092816594e-05,4.4462438784945846e-05,4.506257440936435e-05
14,140.0,4.831778557645767e-05,4.624501346439324e-05,4.6861595072712376e-05
15,150.0,4.9894495505963314e-05,4.780604437736394e-05,4.843740751857152e-05
16,160.0,5.129508193883677e-05,4.9186556409464394e-05,4.983148878794628e-05
17,170.0,5.25522223278731e-05,5.0419494511466186e-05,5.1077122251171506e-05
18,180.0,5.369209626563619e-05,5.153134914568937e-05,5.2201008717264266e-05
19,190.0,5.473568604381365e-05,5.254342960549949e-05,5.322467436882059e-05
20,200.0,5.570000479863771e-05,5.347298121361917e-05,5.416549152215503e-05
21,210.0,5.659885247987316e-05,5.433399515814215e-05,5.503754993679117e-05
22,220.0,5.7443450214809266e-05,5.5137931476145915e-05,5.585239880872686e-05
23,230.0,5.824308179815452e-05,5.5894226939041334e-05,5.661952643910823e-05
24,240.0,5.9005430739107185e-05,5.661060014751e-05,5.734674032350175e-05
25,250.0,5.973682470929954e-05,5.7293530687178225e-05,5.804055010991543e-05
26,260.0,6.044264238092997e-05,5.7948493040020304e-05,5.870641833399802e-05
27,270.0,6.112736359882069e-05,5.8580017277679665e-05,5.934894216267756e-05
28,280.0,6.179481786581911e-05,5.9191939564252656e-05,5.9972031302089265e-05
